id,summary,owner,type,priority,version,reporter
1360,AppleScript: every〜での指定ができない,daisuke,不具合,普通,,daisuke
1669,"C, Swift等以外の文法定義は文法定義を使わず正規表現の組み合わせで実現することを検討",daisuke,タスク,普通,,daisuke
1285,HTMLモード内のCSSと、CSSモードとの違いがわかりづらいのを改善したい,daisuke,機能追加,普通,,daisuke
1443,Sandboxing対応検討,daisuke,タスク,普通,,daisuke
1251,if〜endif、for〜endforの対応文字列入力,daisuke,不具合,普通,,daisuke
1432,miのアプリケーションアイコンに複数ファイルをドラッグ＆ドロップすると開かない,daisuke,不具合,普通,,daisuke
1189,「空行の場合インデント量を０にする」が動作しない場合がある,daisuke,不具合,普通,,daisuke
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,daisuke,機能追加,普通,,daisuke
1241,タイプライタースクロール・モード,daisuke,機能追加,普通,,daisuke
1248,ファイルリストのソート順を変更できるようにしたい,daisuke,機能追加,普通,,daisuke
1325,モード設定の組み込み・ユーザーの関係わかりやすさ改善,daisuke,機能追加,普通,,daisuke
1767,リモートファイルリストにファイルdrop時アップロード,daisuke,機能追加,普通,,daisuke
1839,単語全体一致ではないキーワード色付け,daisuke,機能追加,普通,,daisuke
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,daisuke,機能追加,普通,,daisuke
1616,検索時に別のタブの一致箇所を表示したい,daisuke,機能追加,普通,,daisuke
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,daisuke,機能追加,普通,,daisuke
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,daisuke,不具合,普通,,daisuke
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,daisuke,不具合,普通,,daisuke
1900,色設定の改善,daisuke,機能追加,普通,,daisuke
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,daisuke,機能追加,普通,,daisuke
