id,summary,owner,type,priority,component,version
147,(旧R0205)キーワードに説明を追加することができる機能（ダブルクリックやマウスオーバー等で説明表示）,daisuke,機能追加,普通,アプリケーション,
265,ツールコマンド編集用モード,daisuke,機能追加,普通,アプリケーション,
319,Mac OS X 10.5.8使用時、spacesでmiアクティベート時に画面移動しない,daisuke,不具合,普通,アプリケーション,
352,検索に履歴を残さないオプション,daisuke,機能追加,普通,アプリケーション,
400,テキストボックスで右ドラッグすると常にテキストの幅をこえてスクロールする,daisuke,不具合,普通,アプリケーション,
402,起動高速化,daisuke,機能追加,普通,アプリケーション,
407,行折り返し（文字数指定）時、アクセント記号のついた文字が単語のアルファベットとみなされない,daisuke,不具合,普通,アプリケーション,
408,LEで保存されたUTF16をBEとして読み込むとフリーズすることがある,daisuke,不具合,普通,アプリケーション,
409,サブペイン区切り移動時の処理が遅い,daisuke,機能追加,普通,アプリケーション,
410,アプリ起動時に、ほかのアプリが前面にあると、情報ペインの区切り線などが表示されない,daisuke,不具合,普通,アプリケーション,
411,CyberduckからODB経由編集時などに、最近開いたファイルにテンポラリファイルが記録されてしまう,daisuke,不具合,普通,アプリケーション,
412,U+10000以降の文字を使用時、キャレット制御や行折り返しが正しくない,daisuke,不具合,普通,アプリケーション,
413,テキストエンコーディングを変更して再読み込み時、行数が減ってキャレット位置が存在しなくなった場合にエラーが表示される,daisuke,不具合,普通,アプリケーション,
414,行折り返し・タブ文字計算で半角カナを2文字分としてカウントしている,daisuke,不具合,普通,アプリケーション,
415,全角・半角判断をUnicodeデータに従うようにする,daisuke,不具合,普通,アプリケーション,
417,メモリ使用量削減その２,daisuke,不具合,普通,アプリケーション,
419,対応文字列間選択機能の改善,daisuke,不具合,普通,アプリケーション,
420,ツールコマンド<<<SCROLL-NEXTPAGE MOVECARET-NEXTPAGE>>>で画面表示乱れが発生する,daisuke,不具合,普通,アプリケーション,
422,miにcmd+tabでアプリ切り替え時spaces切り替わらない,daisuke,不具合,普通,アプリケーション,
423,文法定義スクリプト使用時の、ヘッダファイル保存時・モード設定クローズ時の処理時間高速化,daisuke,機能追加,普通,アプリケーション,
424,タブを20個程度以上開くとテキストウインドウ選択時に異常に時間がかかる,daisuke,不具合,普通,アプリケーション,
425,固定テキスト追加ツールコマンド,daisuke,機能追加,普通,アプリケーション,
426,モード設定Web更新準備,daisuke,機能追加,普通,アプリケーション,
403,起動完了時にmiがアクティブでないとき、ウインドウが正しく表示されない場合がある,daisuke,不具合,普通,アプリケーション,
