id,summary,status,type,priority,milestone,component
450,コード折りたたみ機能,new,機能追加,高,,アプリケーション
635,ルビ表示,new,機能追加,高,4.1,アプリケーション
736,簡易版管理,new,機能追加,高,4.2,アプリケーション
739,Unicode IVS対応,new,機能追加,高,4.1,アプリケーション
747,「選択部分を文字数で改行」する機能,new,不具合,高,4.1,アプリケーション
762,文字種変換「単語の最初の文字を大文字変換」,new,機能追加,高,4.1,アプリケーション
768,キーボードショートカットを全て任意の設定が出来るようにしてほしい,new,機能追加,高,4.1,アプリケーション
775,文字化けする可能性のある文字をハイライト表示,new,タスク,高,4.1,アプリケーション
796,文字種変換にエスケープシーケンスを使用できるようにしてほしい,new,機能追加,高,4.1,アプリケーション
799,キーボード操作で矩形選択,new,機能追加,高,,アプリケーション
813,行番号クリックで、行番号にマーク・行ハイライト,new,機能追加,高,4.2,アプリケーション
821,スペルチェックの学習機能をサポートして欲しい,new,機能追加,高,4.1,アプリケーション
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,不具合,高,4.1,アプリケーション
1024,指定ピクセル幅でタブ,new,タスク,高,3.8,アプリケーション
1696,コンテクストメニューの「〜を翻訳」,new,機能追加,高,3.8b3,アプリケーション
1846,検索UI改善,new,機能追加,高,3.8b2,アプリケーション
759,検索・置換履歴のログ出力,new,機能追加,中,4.2,アプリケーション
765,ツールバー（マクロ）を１つのモードで複数のセット切り替えられるようにしてほしい,new,機能追加,中,4.1,アプリケーション
787,改行コードや文字コード一括変換機能,new,機能追加,中,,アプリケーション
797,モードに階層がほしい,reopened,不具合,中,4.2,アプリケーション
812,コメント、キーワード、見出しの認識・色付け設定の柔軟化,new,不具合,中,4.2,アプリケーション
825,プロジェクト毎にインポートファイルのパスを設定できるようにしたい,new,機能追加,中,4.1,アプリケーション
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,new,不具合,中,3.8,アプリケーション
1179,フォントMonacoにて→←↑↓の文字の表示の大きさが違う,new,不具合,中,3.8b3,アプリケーション
1348,ツールバーマクロのアイコン,new,機能追加,中,3.8b3,アプリケーション
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,不具合,中,3.8b2,アプリケーション
1578,macOS標準のヘルプ画面,new,タスク,中,3.8b2,アプリケーション
1587,未保存データがあるときの操作がわかりづらい,new,機能追加,中,3.8b2,アプリケーション
1627,全角スペースインデント,new,機能追加,中,3.8b2,アプリケーション
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,機能追加,普通,,アプリケーション
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,不具合,普通,4.1,組み込み文法定義
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,不具合,普通,4.1,アプリケーション
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,機能追加,普通,4.2,アプリケーション
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,機能追加,普通,4.1,アプリケーション
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,機能追加,普通,4.2,アプリケーション
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,機能追加,普通,4.1,アプリケーション
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,機能追加,普通,4.1,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,不具合,普通,4.2,アプリケーション
228,正規表現のグループをキーワードとして登録したい,assigned,機能追加,普通,4.2,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
250,「文字種変換」カスタマイズ機能,new,機能追加,普通,4.1,アプリケーション
254,最近開いたファイルの項目をロックする機能,assigned,機能追加,普通,4.1,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
278,Webブラウザ上で動作するmiがほしい,assigned,機能追加,普通,,アプリケーション
279,モード設定を一括で変更できる機能,new,機能追加,普通,,アプリケーション
280,"モード設定のUndo, Cancel",new,機能追加,普通,,アプリケーション
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,不具合,普通,,アプリケーション
287,現在の行のインデント量がわかる機能,new,機能追加,普通,,アプリケーション
289,"文法認識 Perl, HTMLでの'の扱い",assigned,機能追加,普通,4.1,アプリケーション
290,見出しジャンプの正規表現の改善,assigned,機能追加,普通,,アプリケーション
292,ツールにおいて、複数個<<<CARET>>>を置いたとき、メニューやタブキーなどで次々指定の位置に移動する機能,assigned,機能追加,普通,,アプリケーション
293,ツール入力モード機能改善,assigned,機能追加,普通,,アプリケーション
294,コードフォールディング（折畳み）,assigned,機能追加,普通,,アプリケーション
295,マウスジェスチャ,new,機能追加,普通,,アプリケーション
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,不具合,普通,,アプリケーション
300,モード設定の表示が乱れてしまうことがある,assigned,不具合,普通,,アプリケーション
301,ShellScriptツールでキャレット位置に挿入するモード,assigned,機能追加,普通,4.1,アプリケーション
302,キーバインドの重複チェック、または、一覧表示,assigned,機能追加,普通,,アプリケーション
317,ctrl+ホイールスクロール等で画面拡大縮小,new,機能追加,普通,,アプリケーション
321,pukiwiki記述用モード,assigned,機能追加,普通,4.1,アプリケーション
323,対応文字列の開始文字列を正規表現で指定したい,new,機能追加,普通,4.2,アプリケーション
336,evernote連携,new,機能追加,普通,4.2,アプリケーション
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,assigned,機能追加,普通,4.1,アプリケーション
346,指定revisionとの比較機能,assigned,機能追加,普通,4.2,アプリケーション
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,不具合,普通,4.1,アプリケーション
366,複数ウインドウ内でタブを使う,new,機能追加,普通,,アプリケーション
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,機能追加,普通,,アプリケーション
381,EUC JISX0213対応,assigned,機能追加,普通,4.1,アプリケーション
393,AppleScriptでタブウインドウ制御,assigned,不具合,普通,4.2,アプリケーション
394,最近開いたファイルにピンをつける機能,assigned,機能追加,普通,4.1,アプリケーション
406,脚注機能,assigned,機能追加,普通,4.2,アプリケーション
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,assigned,不具合,普通,4.1,アプリケーション
428,インデントのキーバインドをパターン別にわかりやすく設定できるようにする,assigned,機能追加,普通,4.2,アプリケーション
445,AppStore対応,assigned,機能追加,普通,--,アプリケーション
448,日本語入力モード識別カーソル,new,機能追加,普通,,アプリケーション
464,書き込み権限がないsmbサーバーに書き込んだときのエラーメッセージ,assigned,不具合,普通,,アプリケーション
468,外部ツールからパイプ入力でツールコマンド実行,new,機能追加,普通,4.2,アプリケーション
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
478,テキスト図形描画系機能,new,機能追加,普通,4.1,アプリケーション
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,不具合,普通,4.1,アプリケーション
487,"コマンド+""+""などの文字系標準ショートカット",assigned,機能追加,普通,4.1,アプリケーション
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
490,Windows版でGoogle日本語入力を利用していると変換候補がmiのウインドウ外（左下）に表示される,assigned,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
493,見出しのフォントサイズを大きくする機能,reopened,機能追加,普通,3.8b3,アプリケーション
503,【管理者権限で開く】機能,new,機能追加,普通,4.1,アプリケーション
504,コマンドmi,new,機能追加,普通,4.1,アプリケーション
509,てのひらツール,new,機能追加,普通,,アプリケーション
515,各ボタンにヘルプタグ表示,assigned,機能追加,普通,4.1,アプリケーション
516,コール先関数のループネスト数の表示,new,機能追加,普通,4.2,アプリケーション
529,デフォルトブラウザでヘルプを開く手段,assigned,機能追加,普通,,アプリケーション
532,行折り返し処理の高速化,assigned,機能追加,普通,,アプリケーション
535,言語をmiアプリで個別に設定,assigned,機能追加,普通,4.1,アプリケーション
538,コマンド＋アルファベットのキーバインド,new,機能追加,普通,,アプリケーション
542,英語版でKindが日本語で表示される,new,不具合,普通,4.1,アプリケーション
543,半角スペースの表示幅を変えたい,new,機能追加,普通,,アプリケーション
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,assigned,不具合,普通,4.1,アプリケーション
550,サブペインにDrag&Dropしたらサブペインのみに表示,assigned,機能追加,普通,4.1,アプリケーション
555,diff機能追加案,new,機能追加,普通,4.1,アプリケーション
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,機能追加,普通,4.1,アプリケーション
563,パス指定でファイルを開く機能,assigned,機能追加,普通,4.1,アプリケーション
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,不具合,普通,4.2,アプリケーション
580,分かち書き支援,new,機能追加,普通,4.1,アプリケーション
583,miを「常に最前面に固定」する機能,new,機能追加,普通,4.1,アプリケーション
585,背景色黒のときにカーソルの色が黒になる,new,不具合,普通,4.1,アプリケーション
586,タブウィンドウ使用時のウィンドウサイズ設定,new,機能追加,普通,,アプリケーション
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,不具合,普通,4.1,アプリケーション
590,マウスジェスチャ,new,機能追加,普通,4.2,アプリケーション
591,右クリック→ツール・ツールバー等追加,new,機能追加,普通,4.1,アプリケーション
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
596,UTF-16でも変更箇所を正しく表示してほしい,new,機能追加,普通,4.1,アプリケーション
620,メモリ使用量削減その３,new,機能追加,普通,,アプリケーション
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,不具合,普通,,アプリケーション
647,ヘルプタグ強化、設定画面上の説明追加,new,機能追加,普通,,アプリケーション
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,機能追加,普通,4.1,アプリケーション
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,機能追加,普通,,アプリケーション
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,機能追加,普通,4.2,アプリケーション
658,タブ等にグラデーション表示,new,機能追加,普通,,アプリケーション
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,機能追加,普通,4.1,アプリケーション
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,機能追加,普通,4.1,アプリケーション
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,不具合,普通,4.1,アプリケーション
684,マルチファイル検索の複数同時実行,new,機能追加,普通,4.2,アプリケーション
689,複数行にわたった見出し設定,new,機能追加,普通,4.2,アプリケーション
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,不具合,普通,4.1,アプリケーション
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,不具合,普通,4.1,アプリケーション
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
715,新規ファイル保存時にモードを適用する機能,new,機能追加,普通,4.1,アプリケーション
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,機能追加,普通,4.1,アプリケーション
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,不具合,普通,3.0.0b1,アプリケーション
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,機能追加,普通,4.2,アプリケーション
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,機能追加,普通,4.2,アプリケーション
744,複数オープンファイルの一括保存,new,機能追加,普通,4.2,アプリケーション
746,文字コード・改行コードをタイトルに表示する機能,new,機能追加,普通,,アプリケーション
751,設定ファイル（キーワード等）のトラブルシューティング,new,機能追加,普通,4.1,アプリケーション
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,機能追加,普通,4.1,アプリケーション
756,編集履歴の視覚化,new,機能追加,普通,4.2,アプリケーション
757,Lionの自動保存機能対応,new,機能追加,普通,4.2,アプリケーション
761,IMの「確定前で選択中の文節」と「確定後」を区別しやすくして欲しい,new,不具合,普通,4.1,アプリケーション
766,zip内ファイルの直接編集,new,機能追加,普通,4.2,アプリケーション
772,辞書機能を使いやすくして欲しい,new,機能追加,普通,4.2,アプリケーション
773,脚注を扱いやすくする機能,new,機能追加,普通,4.2,アプリケーション
776,Automator対応,new,機能追加,普通,,アプリケーション
782,キャンパスノート的な背景,new,機能追加,普通,4.2,アプリケーション
783,文法解析のカスタマイズ性向上,new,機能追加,普通,4.1,アプリケーション
785,viキーバインド,new,機能追加,普通,4.1,アプリケーション
803,sass対応,new,機能追加,普通,4.2,アプリケーション
804,正規表現の鬼車ライブラリ対応,new,機能追加,普通,4.2,アプリケーション
806,開いているウインドウ全体に対する検索置換,new,機能追加,普通,4.2,アプリケーション
807,スペル・チェックのスイッチ、あるいは複数言語を同時にスペル・チェック,new,機能追加,普通,4.1,アプリケーション
810,自動アップデート,new,機能追加,普通,4.1,アプリケーション
811,latexmk対応,new,機能追加,普通,4.1,アプリケーション
816,和文フォントと英文フォントを個別に設定,new,機能追加,普通,4.1,アプリケーション
817,reStructuredTextのリアルタイムプレビュー,new,機能追加,普通,4.1,アプリケーション
818,正規表現強化,new,不具合,普通,,アプリケーション
824,一般的なシステムヘッダファイルへのリンクをデフォルトで設定しておくなど,new,機能追加,普通,4.1,アプリケーション
829,マルチファイル検索時のテキストエンコーディングを指定,new,機能追加,普通,4.1,アプリケーション
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,不具合,普通,4.1,アプリケーション
837,Windows版でファイルdrop時のパス区切りが/になっていない,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
838,Windows版で3回・4回クリック機能が動作しない,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
839,キーワード情報ウインドウからdrag&dropで指定ビューに開く,new,機能追加,普通,4.2,アプリケーション
840,Windows版で新規ドキュメント生成時の位置がおかしい,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
842,行にチェックをつける機能,new,機能追加,普通,4.2,アプリケーション
843,キャレット移動時、一定回数キーリピートが続いたら、数文字（数行）とばしで移動する設定,new,機能追加,普通,4.2,アプリケーション
847,プロジェクト・フォルダに色を設定,new,機能追加,普通,4.1,アプリケーション
855,diff表示を一時的に表示解除する機能,new,機能追加,普通,4.1,アプリケーション
856,キーワード情報等から別ウインドウを開く,new,機能追加,普通,4.2,アプリケーション
884,静的解析エラー表示,new,機能追加,普通,4.2,アプリケーション
886,Windows版にて他アプリからコピー時にNULL文字が付加される,new,不具合,普通,Windows用2.1.12r4同等版,アプリケーション
891,スクロールをドット単位にする設定,new,機能追加,普通,4.1,アプリケーション
903,Window版：タブモードでないときにモードメニューが正しく表示されないことがある,new,不具合,普通,4.2,アプリケーション
908,プロジェクトフォルダ未設定でもできるだけプロジェクト系機能が使えるようにする,new,機能追加,普通,4.1,アプリケーション
911,マルチファイル検索結果表示改善,new,機能追加,普通,4.1,アプリケーション
913,キーバインド動作追加,new,機能追加,普通,4.1,アプリケーション
914,モードenable/disable設定,new,機能追加,普通,,アプリケーション
915,数字キーへのキーバインド,new,機能追加,普通,4.1,アプリケーション
916,Safariの環境設定で設定したデフォルトwebブラウザでヘルプを開く,new,機能追加,普通,4.1,アプリケーション
918,マクロバー項目のキーバインド,new,機能追加,普通,4.1,アプリケーション
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,不具合,普通,3.8,アプリケーション
948,control+/にキーバインドできない,new,不具合,普通,3.8,アプリケーション
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,不具合,普通,3.8,アプリケーション
951,文法スクリプトのcategoryの有効文法パート指定,new,機能追加,普通,3.8,アプリケーション
965,フォントサイズ変更のツールバー項目,new,機能追加,普通,,アプリケーション
968,ツールコマンドREPLACE-系で、置換文字列に<<<FILENAME>>>を設定したい,new,機能追加,普通,,アプリケーション
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,機能追加,普通,4.1,アプリケーション
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,不具合,普通,,アプリケーション
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,機能追加,普通,3.8,アプリケーション
979,Perlの実行ツールでstdinが利用できない,new,不具合,普通,,アプリケーション
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
984,「コマンドラインから開く」にて行番号だけで無くカラム・列番号も指定したい（テキストエンコーディング、モード等も）,new,機能追加,普通,4.1,アプリケーション
987,サブウインドウ上で右クリックからサブウインドウ追加,new,機能追加,普通,3.8,アプリケーション
989,スクロールとともにキャレットを移動するオプション設定,new,機能追加,普通,4.1,アプリケーション
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,機能追加,普通,4.2,アプリケーション
992,文法チェッカ,new,機能追加,普通,,アプリケーション
993,ツールメニューに「ツールを追加」項目を追加,new,機能追加,普通,3.8,アプリケーション
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,機能追加,普通,4.1,アプリケーション
1007,左右の余白の設定が欲しい,new,機能追加,普通,4.1,アプリケーション
1009,"改行文字をCR, CRLF, LFで別のマークにして判別できるように表示してほしい",new,機能追加,普通,4.1,アプリケーション
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,機能追加,普通,3.8,アプリケーション
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,機能追加,普通,3.8,アプリケーション
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,機能追加,普通,3.8,アプリケーション
1016,補完候補入力キーの設定について見直し,new,タスク,普通,3.8,アプリケーション
1022,矩形選択範囲の数を合計表示,new,タスク,普通,3.8,アプリケーション
1023,矩形選択範囲に同時に文字入力,new,タスク,普通,3.8,アプリケーション
1025,一行おきペースト,new,機能追加,普通,3.8,アプリケーション
1027,sshfs上のファイル編集ができない,new,機能追加,普通,4.1,アプリケーション
1029,ツール名をツールファイル内に格納したい,new,機能追加,普通,3.8,アプリケーション
1030,サポート用スクリプト,new,機能追加,普通,4.1,アプリケーション
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,機能追加,普通,3.8,アプリケーション
1038,タブ・スペース変換機能,new,機能追加,普通,3.8,アプリケーション
1039,一行目の文章をデフォルトのファイル名にしてほしい,new,不具合,普通,4.1,アプリケーション
1041,ppc対応,new,不具合,普通,4.1,アプリケーション
1046,比較用キャレット・行下線,new,機能追加,普通,3.8,アプリケーション
1047,指定行のみundo,new,機能追加,普通,3.8,アプリケーション
1048,サブテキストとキャレット連動,new,機能追加,普通,3.8,アプリケーション
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,new,機能追加,普通,3.8,アプリケーション
1054,perlキーワード見直し,new,不具合,普通,3.8,アプリケーション
1058,正規表現検索で途中強制中止可能にする,new,不具合,普通,3.8,アプリケーション
1063,タブモード時にoption+クローズボタンクリックしたときは、そのウインドウだけクローズしてほしい,new,機能追加,普通,4.2,アプリケーション
1066,音引きU+2012があるとShiftJISとして保存できない,new,不具合,普通,3.8,アプリケーション
1067,行に印の色をつけたい,new,機能追加,普通,3.8,アプリケーション
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,機能追加,普通,3.8,アプリケーション
1074,同じドキュメント内にある単語を補完入力したい,new,機能追加,普通,3.8,アプリケーション
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,不具合,普通,3.8,アプリケーション
1077,補完入力の候補を単語の短い順にしてほしい,new,機能追加,普通,3.8,アプリケーション
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,new,機能追加,普通,3.8,アプリケーション
1094,全ファイルを保存したい,new,機能追加,普通,3.8,アプリケーション
1097,HockeyApp導入検討,new,機能追加,普通,4.2,アプリケーション
1099,HTML色表示機能 3文字形式への対応,new,機能追加,普通,3.8,アプリケーション
1100,ツールバーにアイコンを表示したい,new,機能追加,普通,3.8,アプリケーション
1101,Yosemiteにて文字入力中にメニューバーが点滅する,new,不具合,普通,3.8,アプリケーション
1103,見出しリスト内で項目移動,new,機能追加,普通,4.1,アプリケーション
1105,英語対応漏れ,new,不具合,普通,3.8,アプリケーション
1107,ファイルのラベルをファイルリスト等に表示,new,機能追加,普通,3.8,アプリケーション
1108,マルチファイル検索結果を1カラム表示する機能,new,機能追加,普通,3.8,アプリケーション
1112,フォルダ中の改行コードを一括変換したい,new,機能追加,普通,3.8,アプリケーション
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,new,機能追加,普通,3.8,アプリケーション
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1121,正規表現[]内のエスケープ,new,不具合,普通,3.8,アプリケーション
1122,シェルスクリプト実行中の標準エラー出力を表示してほしい,new,機能追加,普通,3.8,アプリケーション
1126,gitでコミットではなくステージングしたい,new,不具合,普通,,アプリケーション
1128,git stage対応,new,機能追加,普通,3.8,アプリケーション
1130,mi同梱のモードを削除する方法,new,機能追加,普通,3.8,アプリケーション
1135,matlab言語に対応してほしい,new,機能追加,普通,3.8,アプリケーション
1136,ツールバーを「小さいサイズ」で表示した時の表示,new,タスク,普通,4.1,アプリケーション
1137,タブをドラッグ中の表示,new,タスク,普通,4.1,アプリケーション
1138,CSVキーワードファイルでジャンプ先URLを指定,new,タスク,普通,4.1,アプリケーション
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,new,タスク,普通,4.1,アプリケーション
1144,"every document, every windowが動作しない",new,不具合,普通,3.8,アプリケーション
1146,サブペインの横スクロールバーが動作しないことがある,new,不具合,普通,3.8,アプリケーション
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,機能追加,普通,4.2,アプリケーション
1152,システム環境設定で設定したキーバインドを動作させたい,new,機能追加,普通,4.1,アプリケーション
1153,保存せずに閉じた時のダイアログでcommand+deleteショートカットを使えるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1156,日本語がファイルパスにふくまれると、そのファイルが開かれない,new,不具合,普通,,アプリケーション
1157,容量の大きいファイルは自動バックアップしない,new,機能追加,普通,,アプリケーション
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,機能追加,普通,4.1,アプリケーション
1162,USB接続の外付けモニタ上で表示すると、ウインドウの周囲の表示が乱れる,new,不具合,普通,,アプリケーション
1163,閉じたタブを開く　機能,new,機能追加,普通,,アプリケーション
1164,ディレクトリを開こうとした時にエラー表示してほしい,new,不具合,普通,3.8,アプリケーション
1165,最近開いたファイルを閉じた順に表示するオプションがほしい,new,機能追加,普通,3.8,アプリケーション
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,不具合,普通,3.8,アプリケーション
1175,sftp等のエラーを表示する,new,機能追加,普通,,アプリケーション
1180,かっこの対応チェックに、クオート、ダブルクオート、バッククオートもできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
