id,summary,owner,type,priority,version,reporter
1184,ステータスバーのサイドバーボタンをクリックした時にボタン位置を変えないでほしい,daisuke,機能追加,普通,,daisuke
1186,左右余白を設定できるようにしてほしい,daisuke,機能追加,普通,,daisuke
1192,行の折り返し変更のみの場合、ドキュメントをdirtyにせず、折り返し変更のみ保存する,daisuke,機能追加,普通,,daisuke
1194,Command+Mで最小化できない,daisuke,不具合,普通,,daisuke
1196,拡張子.commandのファイルをFinderの「このアプリケーションで開く」メニューで開けるようにしてほしい,daisuke,機能追加,普通,,daisuke
1199,縦書き表示時に、上下の余白を設定できるようにしてほしい,daisuke,不具合,普通,,daisuke
1204,正規表現検索で¥x{}または¥u指定を可能にする,daisuke,機能追加,普通,,daisuke
1206,cmd+deleteのデフォルトキーバインドを「行頭まで削除」にする,daisuke,機能追加,普通,,daisuke
1207,段落途中の行頭で「行頭まで削除」を実行した場合は、前の行を消すほうが良い,daisuke,機能追加,普通,,daisuke
1208,黒色背景のときにマウスカーソル（Iビーム）がみづらい,daisuke,機能追加,普通,,daisuke
1209,水平方向ホイールスクロール無効設定の名称、デフォルト値検討,daisuke,機能追加,普通,,daisuke
1210,3.0.0リリース準備（シンプル化）,daisuke,不具合,普通,,daisuke
1211,水平方向のスクロール禁止のデフォルト値はfalseにする,daisuke,不具合,普通,,daisuke
1212,正規表現検索で[]内にも¥x、¥uを使用可能にする,daisuke,機能追加,普通,,daisuke
1214,¥xで1バイト以上の文字が正しく検索できない,daisuke,不具合,普通,,daisuke
1215,JavaScriptのエラーがコンソールに出力されない,daisuke,不具合,普通,,daisuke
1217,JavaScriptツールにてダイアログを出したい,daisuke,機能追加,普通,,daisuke
1221,JavaScriptツール実行途中でキャンセルした後、クラッシュすることがある,daisuke,不具合,普通,,daisuke
1222,処理時間の長いJavaScriptツール使用時にエラーが発生することがある,daisuke,不具合,普通,,daisuke
1225,設定ダイアログの数値入力欄に1000以上の値を入力するとカンマ付き数値が入力されてしまう,daisuke,不具合,普通,,daisuke
