id,summary,status,type,priority,milestone,component
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,不具合,普通,,アプリケーション
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,機能追加,普通,,アプリケーション
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,不具合,普通,4.1,組み込み文法定義
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,不具合,普通,4.1,アプリケーション
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,機能追加,普通,4.2,アプリケーション
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,機能追加,普通,4.1,アプリケーション
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,機能追加,普通,4.2,アプリケーション
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,機能追加,普通,4.1,アプリケーション
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,機能追加,普通,4.1,アプリケーション
180,モードのヘルプWebページ設定,assigned,機能追加,低,4.1,アプリケーション
181,Windows版対応,assigned,タスク,低,,アプリケーション
182,ソース公開の検討・準備,assigned,タスク,普通,4.2,アプリケーション
183,モード設定のテキスト化,assigned,タスク,普通,,アプリケーション
198,mi をアップデートしたときにモード/ツールもアップデートされるようにしたい,assigned,機能追加,普通,,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
211,タグクラウド,assigned,機能追加,普通,,アプリケーション
215,Cyberduckからダブルクリックして起動したときに、ツールがメニューに表示されない,assigned,不具合,普通,,アプリケーション
217,型チェック補完機能,assigned,機能追加,普通,,アプリケーション
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,不具合,普通,4.2,アプリケーション
228,正規表現のグループをキーワードとして登録したい,assigned,機能追加,普通,4.2,アプリケーション
233,マウスカーソル位置にホバーでキャレットを表示して欲しい,assigned,機能追加,普通,,アプリケーション
250,「文字種変換」カスタマイズ機能,new,機能追加,普通,4.1,アプリケーション
254,最近開いたファイルの項目をロックする機能,assigned,機能追加,普通,4.1,アプリケーション
257,Command+F1 が効かない,assigned,不具合,普通,,アプリケーション
266,「インデックスウインドウ・次へ」実行時に行番号が更新されない,assigned,不具合,普通,,アプリケーション
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,機能追加,普通,,アプリケーション
271,動作が重い,assigned,不具合,普通,,アプリケーション
