id,summary,owner,type,priority,version,reporter
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",daisuke,機能追加,普通,,daisuke
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",daisuke,機能追加,普通,,daisuke
65,(旧R0011)マルチファイル置換機能,daisuke,機能追加,高,,daisuke
73,(旧R0031)JavaScriptをマクロとして使いたい,daisuke,機能追加,普通,,daisuke
81,(旧R0050)一定時間ごとの自動保存機能,daisuke,機能追加,普通,,daisuke
89,(旧R0071)キーワードのヒント表示機能,daisuke,機能追加,普通,,daisuke
102,(旧R0125)検索ウインドウをリサイズ可能に,daisuke,機能追加,普通,,daisuke
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,daisuke,機能追加,普通,,daisuke
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",daisuke,機能追加,普通,,daisuke
112,(旧R0143)ファイル比較機能,daisuke,機能追加,普通,,daisuke
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,daisuke,機能追加,普通,,daisuke
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,daisuke,機能追加,普通,,daisuke
142,(旧R0200)文字数カウント機能に単語カウントもほしい,daisuke,機能追加,普通,,daisuke
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,daisuke,機能追加,普通,,daisuke
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,daisuke,機能追加,普通,,daisuke
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,daisuke,機能追加,普通,,daisuke
172,(旧R0248)trac連携機能,daisuke,機能追加,普通,,daisuke
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",daisuke,機能追加,普通,,daisuke
474,7桁以上の各行行番号表示,daisuke,機能追加,普通,,daisuke
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,daisuke,タスク,普通,,daisuke
688,Cocoa対応,daisuke,機能追加,普通,,daisuke
692,C文法定義のObjective C対応,daisuke,機能追加,普通,,daisuke
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,daisuke,機能追加,普通,,daisuke
808,Dropboxへのバックアップ保存,daisuke,機能追加,普通,,daisuke
745,Expose指定デスクトップで起動しない,daisuke,不具合,高,,daisuke
878,FIFOクリップボード,daisuke,機能追加,普通,,daisuke
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,daisuke,機能追加,高,,daisuke
805,HTML5対応,daisuke,機能追加,高,,daisuke
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,daisuke,不具合,普通,,daisuke
940,JIS系エンコーディングの場合の¥の扱い改善,daisuke,機能追加,普通,,daisuke
904,JavaScript対応,daisuke,機能追加,普通,,daisuke
587,PHPモード,daisuke,機能追加,普通,,daisuke
924,Retina用描画処理対応,daisuke,不具合,普通,,daisuke
926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,daisuke,不具合,普通,,daisuke
700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,daisuke,不具合,普通,,daisuke
701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,daisuke,不具合,普通,,daisuke
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,daisuke,機能追加,普通,,daisuke
791,"Trac等連携"",",daisuke,機能追加,高,,daisuke
819,Unicodeコード番号→文字への変換,daisuke,機能追加,高,,daisuke
714,"command+C, command+Vが無視される",daisuke,不具合,普通,,daisuke
863,decompなunicodeテキストをそのまま編集できるように,daisuke,不具合,普通,,daisuke
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,daisuke,機能追加,中,,daisuke
