id,summary,owner,type,priority,component,version
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,daisuke,不具合,普通,アプリケーション,
948,control+/にキーバインドできない,daisuke,不具合,普通,アプリケーション,
951,文法スクリプトのcategoryの有効文法パート指定,daisuke,機能追加,普通,アプリケーション,
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,daisuke,機能追加,普通,アプリケーション,
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
987,サブウインドウ上で右クリックからサブウインドウ追加,daisuke,機能追加,普通,アプリケーション,
993,ツールメニューに「ツールを追加」項目を追加,daisuke,機能追加,普通,アプリケーション,
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,daisuke,機能追加,普通,アプリケーション,
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",daisuke,機能追加,普通,アプリケーション,
1016,補完候補入力キーの設定について見直し,daisuke,タスク,普通,アプリケーション,
1022,矩形選択範囲の数を合計表示,daisuke,タスク,普通,アプリケーション,
1023,矩形選択範囲に同時に文字入力,daisuke,タスク,普通,アプリケーション,
1025,一行おきペースト,daisuke,機能追加,普通,アプリケーション,
1029,ツール名をツールファイル内に格納したい,daisuke,機能追加,普通,アプリケーション,
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,daisuke,機能追加,普通,アプリケーション,
1038,タブ・スペース変換機能,daisuke,機能追加,普通,アプリケーション,
1046,比較用キャレット・行下線,daisuke,機能追加,普通,アプリケーション,
1047,指定行のみundo,daisuke,機能追加,普通,アプリケーション,
1048,サブテキストとキャレット連動,daisuke,機能追加,普通,アプリケーション,
1049,タブモードだがプロジェクトごとに別ウインドウで開きたい,daisuke,機能追加,普通,アプリケーション,
1054,perlキーワード見直し,daisuke,不具合,普通,アプリケーション,
1058,正規表現検索で途中強制中止可能にする,daisuke,不具合,普通,アプリケーション,
1066,音引きU+2012があるとShiftJISとして保存できない,daisuke,不具合,普通,アプリケーション,
1067,行に印の色をつけたい,daisuke,機能追加,普通,アプリケーション,
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,daisuke,機能追加,普通,アプリケーション,
1074,同じドキュメント内にある単語を補完入力したい,daisuke,機能追加,普通,アプリケーション,
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,daisuke,不具合,普通,アプリケーション,
1077,補完入力の候補を単語の短い順にしてほしい,daisuke,機能追加,普通,アプリケーション,
1088,ウインドウ・タブを開いた順にコマンド＋control+0〜9のショートカットを割り当てる機能復活,daisuke,機能追加,普通,アプリケーション,
1094,全ファイルを保存したい,daisuke,機能追加,普通,アプリケーション,
1099,HTML色表示機能 3文字形式への対応,daisuke,機能追加,普通,アプリケーション,
1100,ツールバーにアイコンを表示したい,daisuke,機能追加,普通,アプリケーション,
1101,Yosemiteにて文字入力中にメニューバーが点滅する,daisuke,不具合,普通,アプリケーション,
1105,英語対応漏れ,daisuke,不具合,普通,アプリケーション,
1107,ファイルのラベルをファイルリスト等に表示,daisuke,機能追加,普通,アプリケーション,
1108,マルチファイル検索結果を1カラム表示する機能,daisuke,機能追加,普通,アプリケーション,
1112,フォルダ中の改行コードを一括変換したい,daisuke,機能追加,普通,アプリケーション,
1119,サイズが一定サイズ(2GB程度)を超える場合、開いても良いかのダイアログを出す,daisuke,機能追加,普通,アプリケーション,
1120,ビューを縦分割したとき、横スクロール同期するしないを選択できるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
