id,summary,owner,type,priority,component,version
194,Cyberduck経由でHTML編集時にコマンド＋Rでブラウズできない,daisuke,不具合,普通,アプリケーション,
237,各種リストで複数選択削除等ができるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
253,システムヘッダフォルダの指定,daisuke,機能追加,普通,アプリケーション,
305,モード・ツール多言語対応,daisuke,機能追加,普通,アプリケーション,
344,起動高速化,daisuke,不具合,普通,アプリケーション,
348,組み込み文法使用時のメモリ使用量見直し,daisuke,不具合,普通,アプリケーション,
349,組み込み文法のユーザーカスタマイズ,daisuke,機能追加,普通,アプリケーション,
350,モード設定のデータフォーク化,daisuke,機能追加,普通,アプリケーション,
353,ボタン等にもフォーカスを当てるモード,daisuke,機能追加,普通,アプリケーション,
359,各種言語の各種ブロック範囲を選択する,daisuke,機能追加,普通,アプリケーション,
360,検索ウインドウでテキストにフォーカスが無いときにリターンキーを押したときの動作,daisuke,不具合,普通,アプリケーション,
363,Drag&Drop設定で、<<<URL>>>を指定時、URLエンコードしてほしい,daisuke,機能追加,普通,アプリケーション,
368,x-mac-japaneseで保存したファイルを開いたとき、テキストエンコーディングがx-mac-japaneseではなくShift_JISと表示される,daisuke,不具合,普通,アプリケーション,
370,画面からはみ出す方向でウインドウ化を行うと画面表示が乱れる,daisuke,不具合,普通,アプリケーション,
371,スペルチェックでアポストロフィを含む文字がミススペルと判断される,daisuke,不具合,普通,アプリケーション,
372,数値からTextEncoding設定,daisuke,機能追加,普通,アプリケーション,
373,検索ウインドウ内のテキストボックスでoption＋shift＋Ｒによる再変換が出来ない,daisuke,不具合,普通,アプリケーション,
374,検索ウインドウの各ボタンクリック後、フォーカスがテキストボックスから移動する,daisuke,不具合,普通,アプリケーション,
375,アプリのデフォルトフォント設定,daisuke,機能追加,普通,アプリケーション,
376,「ドキュメントの各種設定をmiの環境設定に保存する」をOnにしても、新規ファイルを保存時に、設定が保存されない,daisuke,不具合,普通,アプリケーション,
377,タブをウインドウ化後、そのウインドウを閉じると、ファイルリストウインドウがフローティングウインドウ化する,daisuke,不具合,普通,アプリケーション,
378,モード変更時にジャンプリストがクリアされない,daisuke,不具合,普通,アプリケーション,
380,システム環境設定で設定した日時表示フォーマット,daisuke,機能追加,普通,アプリケーション,
382,デフォルトとは違うキーバインドを太字表示,daisuke,機能追加,普通,アプリケーション,
383,ツールバーを表示していない場合に、検索ウインドウを表示できないことがある,daisuke,不具合,普通,アプリケーション,
384,複数ファイルをDrop時に１つしか開かない,daisuke,不具合,普通,アプリケーション,
385,ウインドウがスクリーンサイズよりも大きい場合に自動調整,daisuke,不具合,普通,アプリケーション,
386,ウインドウサイズデフォルトはタブモードには適用されない,daisuke,不具合,普通,アプリケーション,
387,モード設定のアイコンがわかりづらい,daisuke,不具合,普通,アプリケーション,
388,Command+矢印キーにキーバインドしても常にCommandキーありとみなされる,daisuke,不具合,普通,アプリケーション,
389,タブのウインドウ化を行ってくれるショートカットキー,daisuke,機能追加,普通,アプリケーション,
390,キーマクロ記録・再生機能,daisuke,機能追加,普通,アプリケーション,
391,テキストボックスの値が反映されるタイミング（フォーカスが外れたときに反映）,daisuke,不具合,普通,アプリケーション,
395,マルチファイル検索の「場所を表示する」オプションをOffにしても場所が表示される,daisuke,不具合,普通,アプリケーション,
396,ウインドウ下方で括弧対応表示時に余分なスクロールが発生する,daisuke,不具合,普通,アプリケーション,
397,SETVAR-SELECTEDコマンドが正常に動作しない,daisuke,不具合,普通,アプリケーション,
398,「登録フォルダから開く」のフォルダ登録が動作しない,daisuke,不具合,普通,アプリケーション,
399,ドキュメントの最後のほうを選択して編集時に選択範囲がおかしくなることがある,daisuke,不具合,普通,アプリケーション,
401,ツールボタン追加ウインドウが縦に長いので開くのが遅い,daisuke,不具合,普通,アプリケーション,
