id,summary,owner,type,priority,component,version
1147,Mac OS X 10.11betaにて行頭クリック時にキャレットが2文字目の前に設定される,daisuke,不具合,普通,アプリケーション,
1160,Shift+spaceのキーが効かない,daisuke,不具合,普通,アプリケーション,
1154,control+tで文字スワップ,daisuke,機能追加,普通,アプリケーション,
1149,サイドバーを開いた直後に、選択中のテキスト情報を表示してほしい。,daisuke,機能追加,普通,アプリケーション,
1026,トラックパッド3本指タップで「辞書で調べる」ができるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
1155,バンドル形式の AppleScript （.scptd 拡張子）をツールメニューから実行できるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
1161,印刷設定の「常に用紙幅で折り返しする」がONでも、文字数折り返しのときは文字数で折り返すべき,daisuke,不具合,普通,アプリケーション,
1132,原稿用紙モードでまだ行がない部分にもマス目表示してほしい,daisuke,機能追加,普通,アプリケーション,
1131,原稿用紙モードにてマス目が印刷されない,daisuke,不具合,普通,アプリケーション,
1159,最新Xcodeにてopenssl/rsa.hファイル等の不足によりcurlのコンパイルが通らない,daisuke,タスク,普通,アプリケーション,
879,英語表示時のtransliterateメニューの表示が化けている,daisuke,不具合,普通,アプリケーション,
1061,xcode変更後、miで変更反映しないと、xcodeがロックする,daisuke,不具合,普通,アプリケーション,
