id,summary,status,type,priority,milestone,component
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,不具合,普通,3.0.0b1,アプリケーション
1714,見出し検索フィールドに一致しないことがある,new,不具合,普通,3.7.2,アプリケーション
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,不具合,普通,3.7.7,アプリケーション
1886,終了時にフリーズすることがある,new,不具合,普通,3.7.9,アプリケーション
1888,起動しないことがある,new,不具合,普通,3.7.9,アプリケーション
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,new,不具合,普通,3.8b2,アプリケーション
1224,ツールメニューに「新規ツール...」を追加,new,機能追加,普通,3.8b2,アプリケーション
1362,テキスト表示領域の右端に少し余白を持たせる,new,タスク,普通,3.8b2,アプリケーション
1390,見出し設定サンプル,new,機能追加,普通,3.8b2,アプリケーション
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,new,機能追加,普通,3.8b2,アプリケーション
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,new,不具合,中,3.8b2,アプリケーション
1542,横文字数多いときの処理速度改善,new,機能追加,普通,3.8b2,アプリケーション
1578,macOS標準のヘルプ画面,new,タスク,中,3.8b2,アプリケーション
1582,// MARK: - で分割線表示,new,機能追加,普通,3.8b2,アプリケーション
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,new,タスク,普通,3.8b2,アプリケーション
1585,コマンドライン実行改善,new,機能追加,普通,3.8b2,アプリケーション
1587,未保存データがあるときの操作がわかりづらい,new,機能追加,中,3.8b2,アプリケーション
1611,チェックリストモード,new,機能追加,普通,3.8b2,アプリケーション
1627,全角スペースインデント,new,機能追加,中,3.8b2,アプリケーション
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,new,機能追加,普通,3.8b2,アプリケーション
