id,summary,status,type,priority,milestone,component
471,スクロールと同時にキャレット移動するモード,new,機能追加,普通,3.0.0b1,アプリケーション
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,不具合,普通,3.0.0b1,アプリケーション
1714,見出し検索フィールドに一致しないことがある,new,不具合,普通,3.7.2,アプリケーション
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,不具合,普通,3.7.7,アプリケーション
1886,終了時にフリーズすることがある,new,不具合,普通,3.7.9,アプリケーション
1888,起動しないことがある,new,不具合,普通,3.7.9,アプリケーション
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,new,不具合,普通,3.8,アプリケーション
948,control+/にキーバインドできない,new,不具合,普通,3.8,アプリケーション
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,不具合,普通,3.8,アプリケーション
951,文法スクリプトのcategoryの有効文法パート指定,new,機能追加,普通,3.8,アプリケーション
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,new,機能追加,普通,3.8,アプリケーション
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
987,サブウインドウ上で右クリックからサブウインドウ追加,new,機能追加,普通,3.8,アプリケーション
993,ツールメニューに「ツールを追加」項目を追加,new,機能追加,普通,3.8,アプリケーション
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,機能追加,普通,3.8,アプリケーション
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,機能追加,普通,3.8,アプリケーション
1013,"HTMLモードにてstyle=""""のなかをCSSモードにする",new,機能追加,普通,3.8,アプリケーション
1016,補完候補入力キーの設定について見直し,new,タスク,普通,3.8,アプリケーション
1022,矩形選択範囲の数を合計表示,new,タスク,普通,3.8,アプリケーション
