id,summary,owner,type,priority,version,resolution
1475,現在単語ハイライトはデフォルトOFFにする,daisuke,タスク,普通,,対応済
1474,FAQへ飛ぶメニュー項目,daisuke,機能追加,普通,,対応済
1472,改行コードU+2028/U+2029/U+0085対応,daisuke,機能追加,普通,,対応済
1471,マルチファイル置換画面に×ボタン追加,daisuke,機能追加,普通,,対応済
1470,サブスレッドからダークモード判定等している箇所がある,daisuke,不具合,普通,,対応済
1469,Catalinaで検索ダイアログの検索文字列入力欄や見出しリスト等が表示されない,daisuke,不具合,普通,,対応済
1467,自動テストCatalina対応,daisuke,タスク,普通,,対応済
1466,Sparkleバージョン更新,daisuke,タスク,普通,,対応済
1465,サイドバー表示中のサイドバー閉じるアイコンのイメージを×にする,daisuke,不具合,普通,,対応済
1463,縦書き時に日本語入力変換のアンダーラインの表示位置がおかしい？,daisuke,不具合,普通,,対応済
1462,保存ツールバーボタンはデフォルトで表示する？,daisuke,機能追加,普通,,対応済
1460,環境設定のライトモード／ダークモード用色設定の方が優先される場合はモード設定の色タブでなんらかのワーニングを出す,daisuke,機能追加,普通,,対応済
1458,Perlモードで@{...}以降でインデントが正しくない,daisuke,不具合,普通,,対応済
1455,複数行を選択してメニューからインデントを実行するとフリーズすることがある,daisuke,不具合,普通,,対応済
1454,テキストエンコーディングメニューのshift_jisの各名称をバージョン2.1と同じに戻す,daisuke,タスク,普通,,対応済
1453,差分表示時の左右を結ぶ線の色が、テキストエリア内（ダークモード対応後）と合っていない,daisuke,不具合,普通,,対応済
1451,テキストのimage sizeを実際のサイズよりも少し大きくする,daisuke,タスク,普通,,対応済
1444,サブテキストに閉じるボタンを追加,daisuke,機能追加,中,,対応済
1355,modeprefconverter,daisuke,タスク,普通,,対応済
