id,summary,owner,type,priority,version,reporter
1034,64bit対応,daisuke,タスク,普通,,daisuke
1102,自動アップデート機能,daisuke,機能追加,普通,,daisuke
1110,OSのシステム環境設定で「アプリケーションを終了するときにウインドウを閉じる」をOFFにすると、OS再起動時に、再起動前に開いていたウインドウが再現されない,daisuke,不具合,普通,,daisuke
1111,miが起動された状態で、miをコマンドライン実行した時、相対パス指定のファイルが開けないときがある,daisuke,不具合,普通,,daisuke
1113,文字ごと行折り返し機能の復活,daisuke,機能追加,普通,,daisuke
1114,検索フィールドでESCキーを押したときに、フォーカスをテキストビューに戻してほしい,daisuke,機能追加,普通,,daisuke
1115,行移動シート表示時、現在行がカンマ付きで表示される,daisuke,不具合,普通,,daisuke
1116,開けるファイルサイズの制限解除,daisuke,機能追加,普通,,daisuke
1117,大きいファイルを開いたときに行折り返し計算中に検索実行すると行計算処理が途中で止まる,daisuke,不具合,普通,,daisuke
1118,サイズが一定(100MB程度)を超える場合、行折り返しのデフォルトは折り返し無しにする,daisuke,機能追加,普通,,daisuke
1123,矩形選択時、テキスト情報表示の段落数がおかしい,daisuke,不具合,普通,,daisuke
1124,ウインドウ下部で日本語入力すると、予測変換や漢字変換候補ウインドウが、入力中文字列にかぶさる,daisuke,不具合,普通,,daisuke
1129,日本語入力中、半角ダブルクリックで英文字変換されないことがある,daisuke,不具合,普通,,daisuke
