id,summary,owner,type,priority,version,resolution
50,(旧B0099)ツールコマンドのSELECTEDが、ツール起動時の選択文字列のまま更新されない,daisuke,機能追加,普通,,対応済
56,(旧B0064)ツールコマンドNEWDOCUMENT使用後、新規ドキュメントにターゲットが移動しない,daisuke,不具合,普通,,対応済
110,(旧R0138)ツールコマンド: SELECTEDコマンドで何も選択されていない場合に代替文字列を挿入したい,daisuke,機能追加,普通,,対応済
117,(旧R0152)行頭のn個のスペースを1インデントとして可視化,daisuke,機能追加,普通,,対応済
129,(旧R0173)ツールメニューに disable（グレー表示） な項目を作れるようにしてほしい,daisuke,機能追加,普通,,対応済
150,(旧R0211)前／次の見出し位置に移動するキーバインド,daisuke,機能追加,普通,,対応済
204,補完入力キャンセル,daisuke,機能追加,普通,,対応済
223,最後の改行を含まずに段落選択するツールコマンド,daisuke,機能追加,普通,,対応済
226,Finderからファイルをダブルクリックしたときアラートが表示される,daisuke,不具合,普通,,対応済
238,識別子情報表示の履歴,daisuke,機能追加,普通,,対応済
242,検索ボックスでテキスト選択中に、コマンド＋Eなどを行うと、検索ボックスの選択範囲がおかしくなることがある,daisuke,不具合,普通,,対応済
243,ツールボタンをDrag&Dropした後でウインドウをリサイズすると、検索ボックスが複数表示される,daisuke,不具合,普通,,対応済
244,ツールボタン追加ウインドウで、メニュー形式ツールボタンのメニューを選択するとコンソールにエラー出力される,daisuke,不具合,普通,,対応済
245,矩形選択時も「選択範囲内を置換」が動作するようにして欲しい,daisuke,機能追加,普通,,対応済
246,ウインドウをリサイズすると最初のタブのツールバーの背景が白色になる,daisuke,不具合,普通,,対応済
248,標準ツールボタンに「新規ドキュメント」を追加,daisuke,機能追加,普通,,対応済
249,タブ・リターン・インデント関連のキーバインドを細かく設定できるようにする,daisuke,機能追加,普通,,対応済
251,インデント量を変更するツールコマンド,daisuke,機能追加,普通,,対応済
252,ツールコマンドのUNDO実行後Redoできない,daisuke,不具合,普通,,対応済
255,「インデント」キーが「インデント量」に従っていない,daisuke,不具合,普通,,対応済
256,ツールバーやビュー分割ボタンでタップするとボタンをクリック出来ない,daisuke,不具合,普通,,対応済
55,文字種変換の種類が少なくなった（全角ひらがな→全角カタカナ　等がない）,daisuke,不具合,低,,対応済
68,(旧R0016)文字種変換で全角スペース->半角スペース、半角スペース->全角スペースを付け加えてほしい,daisuke,機能追加,低,,対応済
124,(旧R0166)キーバーインド：「カーソルのある段落を全部削除」が欲しい,daisuke,機能追加,低,,対応済
