id,summary,owner,type,priority,component,version
65,(旧R0011)マルチファイル置換機能,daisuke,機能追加,高,アプリケーション,
717,補完候補表示改善,daisuke,機能追加,高,アプリケーション,
724,ツールバー部分のUI改善,daisuke,機能追加,高,アプリケーション,
725,情報ペイン・サブペインの配置をフレキシブルにする,daisuke,機能追加,高,アプリケーション,
734,サブペイン等にプレビューワを表示,daisuke,機能追加,高,アプリケーション,
738,機能わかりやすさ改善,daisuke,機能追加,高,アプリケーション,
741,ペースト時にNFCに正規化されてしまう,daisuke,不具合,高,アプリケーション,
745,Expose指定デスクトップで起動しない,daisuke,不具合,高,アプリケーション,
748,文字カウントボタンをツールバーにつけてほしい,daisuke,不具合,高,アプリケーション,
750,登録文字列をハイライト表示（検索ハイライト機能の拡張）,daisuke,機能追加,高,アプリケーション,
753,タブのクローズボタンを(mac版は)左側にする,daisuke,不具合,高,アプリケーション,
760,文字数・単語数のリアルタイム表示,daisuke,機能追加,高,アプリケーション,
763,zencoding対応,daisuke,機能追加,高,アプリケーション,
764,テキストエンコーディング認識精度向上,daisuke,機能追加,高,アプリケーション,
770,マウスクリックに段落選択を追加してほしい,daisuke,機能追加,高,アプリケーション,
771,FTPに関連して、ローカルファイルとの同期の仕組みや設定が解りにくく、うまく動作しないことがある,daisuke,機能追加,高,アプリケーション,
774,複数の検索置換を同時に一括処理,daisuke,機能追加,高,アプリケーション,
779,行番号・タブ・ファイルパス等のフォントサイズ,daisuke,機能追加,高,アプリケーション,
780,モード設定のフォント設定の反映ルールがわかりづらい,daisuke,機能追加,高,アプリケーション,
784,キーバインド（マクロ）作成をわかりやすくしたい,daisuke,機能追加,高,アプリケーション,
788,イメージファイルDrag&Dropによるimg入力機能を複数ファイルに対応,daisuke,機能追加,高,アプリケーション,
790,差分対応箇所のスクロール位置合わせ,daisuke,機能追加,高,アプリケーション,
791,"Trac等連携"",",daisuke,機能追加,高,アプリケーション,
795,shift+マウスドラッグ、または、option+マウスドラッグで矩形選択,daisuke,機能追加,高,アプリケーション,
798,ジャンプリスト・ファイルリストでインクリメンタルサーチ,daisuke,機能追加,高,アプリケーション,
801,正規表現の選択リスト,daisuke,機能追加,高,アプリケーション,
802,フォント・タブ幅・ウインドウ幅等、各モードで全て設定しなくても良いようにする,daisuke,機能追加,高,アプリケーション,
805,HTML5対応,daisuke,機能追加,高,アプリケーション,
819,Unicodeコード番号→文字への変換,daisuke,機能追加,高,アプリケーション,
820,文字からUnicodeコードを知る機能,daisuke,機能追加,高,アプリケーション,
830,テキストエンコーディング変換のパラメータ等見直し,daisuke,機能追加,高,アプリケーション,
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,daisuke,機能追加,中,アプリケーション,
752,タブをもっとおおきくしてほしい,daisuke,機能追加,中,アプリケーション,
755,文字単位の差分表示強化,daisuke,機能追加,中,アプリケーション,
792,１つのファイルを見開き表示,daisuke,機能追加,中,アプリケーション,
794,キーワード・見出しをファイルごとに少ない操作で切り替えできるようにしてほしい,daisuke,機能追加,中,アプリケーション,
800,矩形ペーストがわかりづらい？,daisuke,機能追加,中,アプリケーション,
814,全置換後の置換件数をダイアログでなく画面上に表示,daisuke,機能追加,中,アプリケーション,
815,複数行選択時に、tabキーでインデント、shift+tabキーでアウトデント,daisuke,機能追加,中,アプリケーション,
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",daisuke,機能追加,普通,アプリケーション,
73,(旧R0031)JavaScriptをマクロとして使いたい,daisuke,機能追加,普通,アプリケーション,
81,(旧R0050)一定時間ごとの自動保存機能,daisuke,機能追加,普通,アプリケーション,
89,(旧R0071)キーワードのヒント表示機能,daisuke,機能追加,普通,アプリケーション,
102,(旧R0125)検索ウインドウをリサイズ可能に,daisuke,機能追加,普通,アプリケーション,
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,daisuke,機能追加,普通,アプリケーション,
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",daisuke,機能追加,普通,アプリケーション,
112,(旧R0143)ファイル比較機能,daisuke,機能追加,普通,アプリケーション,
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,daisuke,機能追加,普通,アプリケーション,
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,daisuke,機能追加,普通,アプリケーション,
142,(旧R0200)文字数カウント機能に単語カウントもほしい,daisuke,機能追加,普通,アプリケーション,
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,daisuke,機能追加,普通,アプリケーション,
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,daisuke,機能追加,普通,アプリケーション,
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,daisuke,機能追加,普通,アプリケーション,
172,(旧R0248)trac連携機能,daisuke,機能追加,普通,アプリケーション,
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",daisuke,機能追加,普通,アプリケーション,
192,クリップボードの内容と選択範囲を比較する機能,daisuke,機能追加,普通,アプリケーション,
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,daisuke,不具合,普通,アプリケーション,
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",daisuke,機能追加,普通,アプリケーション,
264,キー操作の記録・ツールコマンド化,daisuke,機能追加,普通,アプリケーション,
296,置換後のダイアログは不要,daisuke,機能追加,普通,アプリケーション,
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,daisuke,機能追加,普通,アプリケーション,
330,検索ウインドウと Spaces,daisuke,不具合,普通,アプリケーション,
347,他のファイルとの比較,daisuke,機能追加,普通,アプリケーション,
355,検索ハイライト複数表示,daisuke,機能追加,普通,アプリケーション,
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,daisuke,機能追加,普通,アプリケーション,
405,文字数をウインドウ内に常時表示,daisuke,機能追加,普通,アプリケーション,
416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,daisuke,不具合,普通,アプリケーション,
457,フルスクリーン表示（スクロールバー等非表示）,daisuke,機能追加,普通,アプリケーション,
459,文字コードで文字入力する機能,daisuke,機能追加,普通,アプリケーション,
469,ファイルリストのインクリメンタルサーチ,daisuke,機能追加,普通,アプリケーション,
474,7桁以上の各行行番号表示,daisuke,機能追加,普通,アプリケーション,
475,サイズの大きなファイル（100MBなど）を開いたときの処理,daisuke,機能追加,普通,アプリケーション,
481,キーバインド設定を標準モードからの差分のみ設定,daisuke,機能追加,普通,アプリケーション,
483,サブペインカラムにファイルリストを表示させたい,daisuke,機能追加,普通,アプリケーション,
488,モード設定を一括でできるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
508,行番号のフォントサイズを変更できるようにして欲しい,daisuke,機能追加,普通,アプリケーション,
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,daisuke,不具合,普通,アプリケーション,
522,ウインドウ幅（ビュー幅）変更時の高速化,daisuke,機能追加,普通,アプリケーション,
530,ファイルオープン時の各種処理の高速化・スレッド化,daisuke,機能追加,普通,アプリケーション,
540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,daisuke,機能追加,普通,アプリケーション,
556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,daisuke,不具合,普通,アプリケーション,
577,サブペインとメインペインを比較する機能,daisuke,機能追加,普通,アプリケーション,
578,行番号エリアの幅を動的に設定,daisuke,機能追加,普通,アプリケーション,
