id,summary,owner,type,priority,component,version
1846,検索UI改善,daisuke,機能追加,高,アプリケーション,
1504,miで保存後、iOSのファイルの最近開いた項目の最新に移動しない,daisuke,不具合,中,アプリケーション,
1578,macOS標準のヘルプ画面,daisuke,タスク,中,アプリケーション,
1587,未保存データがあるときの操作がわかりづらい,daisuke,機能追加,中,アプリケーション,
1627,全角スペースインデント,daisuke,機能追加,中,アプリケーション,
1197,マクロで複数の検索置換を行なった場合に結果表示が消えるのが遅い,daisuke,不具合,普通,アプリケーション,
1224,ツールメニューに「新規ツール...」を追加,daisuke,機能追加,普通,アプリケーション,
1362,テキスト表示領域の右端に少し余白を持たせる,daisuke,タスク,普通,アプリケーション,
1390,見出し設定サンプル,daisuke,機能追加,普通,アプリケーション,
1489,マルチファイル検索にて対象ファイル・フォルダをメモリーしたい,daisuke,機能追加,普通,アプリケーション,
1542,横文字数多いときの処理速度改善,daisuke,機能追加,普通,アプリケーション,
1582,// MARK: - で分割線表示,daisuke,機能追加,普通,アプリケーション,
1584,swiftの#pragma mark相当を見出し設定デフォルトに追加する,daisuke,タスク,普通,アプリケーション,
1585,コマンドライン実行改善,daisuke,機能追加,普通,アプリケーション,
1611,チェックリストモード,daisuke,機能追加,普通,アプリケーション,
1632,キー記録開始・停止のショートカットキーを同じにしてほしい,daisuke,機能追加,普通,アプリケーション,
1643,jsonモード,daisuke,機能追加,普通,アプリケーション,
1645,標準モードでもカッコの折りたたみ,daisuke,機能追加,普通,アプリケーション,
1695,syntax warningが長い時のヘルプタグ,daisuke,機能追加,普通,アプリケーション,
1697,しおり改善,daisuke,機能追加,普通,アプリケーション,
1698,ファイルリストのフィルタ入力時にタブもハイライトする？,daisuke,機能追加,普通,アプリケーション,
1707,JSのエラーダイアログをevent listener、および、モジュールロード時に出すかどうかの設定,daisuke,不具合,普通,アプリケーション,
1708,JSHINTのプラグインモジュールにてエラー,daisuke,不具合,普通,アプリケーション,
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,daisuke,機能追加,普通,アプリケーション,
1728,iCloud上のtexファイルをコンパイルできない,daisuke,不具合,普通,アプリケーション,
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,daisuke,不具合,普通,アプリケーション,
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,daisuke,機能追加,普通,アプリケーション,
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,daisuke,不具合,普通,アプリケーション,
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,daisuke,機能追加,普通,アプリケーション,
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,daisuke,機能追加,普通,アプリケーション,
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,daisuke,タスク,普通,アプリケーション,
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,daisuke,不具合,普通,アプリケーション,
1862,<>も括弧選択の対象にする（設定追加）,daisuke,機能追加,普通,アプリケーション,
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,daisuke,タスク,普通,アプリケーション,
1881,設定初期化機能,daisuke,機能追加,普通,アプリケーション,
1885,メモ・iCloud設定の保存先変更検討,daisuke,タスク,普通,アプリケーション,
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,daisuke,機能追加,普通,アプリケーション,
1899,設定データの管理機能強化,daisuke,機能追加,普通,アプリケーション,
1901,コミット時の結果表示されないことがある,daisuke,不具合,普通,アプリケーション,
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,daisuke,機能追加,普通,アプリケーション,
