id,summary,owner,type,priority,version,resolution
1902,括弧が関数名等として認識されることがある,daisuke,不具合,普通,,対応済
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,daisuke,不具合,普通,,対応済
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,daisuke,不具合,普通,,対応済
1896,行末にエスケープ文字があるときに文法認識エラー,daisuke,不具合,普通,,対応済
1895,iCloud設定データ再セットアップに環境設定も含める,daisuke,タスク,普通,,対応済
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,daisuke,不具合,普通,,対応済
1892,ファイルリストの表示改善,daisuke,機能追加,普通,,対応済
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,daisuke,不具合,普通,,対応済
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,daisuke,不具合,普通,,対応済
1887,コンフリクト解決処理,daisuke,不具合,普通,,対応済
1884,Text Replacement対応,daisuke,機能追加,普通,,対応済
1882,JavaScriptサンプルコードをヘルプに記載,daisuke,タスク,普通,,対応済
1879,各種パス設定にて~を有効にする,daisuke,不具合,普通,,対応済
1877,マルチファイル置換の置換文字列のフォントを変更できない,daisuke,不具合,普通,,対応済
1876,インデント・タブ設定整理,daisuke,タスク,普通,,対応済
1874,必要性の低い設定の削除,daisuke,不具合,普通,,対応済
1870,HTMLモードのDOMキーワードの未定義キーワード,daisuke,不具合,普通,,対応済
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,daisuke,不具合,普通,,対応済
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,daisuke,機能追加,普通,,対応済
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,daisuke,機能追加,普通,,対応済
1861,タイムスタンプツール追加,daisuke,機能追加,普通,,対応済
1860,新規インストール時に制御コードの表示色が濃すぎる,daisuke,不具合,普通,,対応済
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,daisuke,タスク,普通,,対応済
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,daisuke,不具合,普通,,対応済
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,daisuke,不具合,普通,,対応済
