id,summary,owner,type,priority,version,resolution
179,(旧R0255)ツール設定でメニューのセパレータを設定できるようにしたい,daisuke,機能追加,普通,,対応済
427,モード自動更新機能,daisuke,機能追加,普通,,対応済
553,SVN未登録ドキュメントに差分が表示される,daisuke,不具合,普通,,重複
568,新規保存したファイル（レポジトリ未登録）に差分が表示される,daisuke,不具合,普通,,対応済
579,終了時処理高速化,daisuke,不具合,普通,,対応済
581,最終行を含めて右シフト左シフトしたときの動作,daisuke,不具合,普通,,対応済
584,SDFSampleフォルダが無い,daisuke,不具合,普通,,対応済
592,#defineや#includeの後のコメントが色づけされない,daisuke,不具合,普通,,対応済
594,「指定行へ移動」のキーバインド,daisuke,機能追加,普通,,対応済
597,ツールバー等のgradient表示,daisuke,機能追加,普通,,対応済
598,スレッド制御改善,daisuke,不具合,普通,,対応済
600,サブペインの入替ボタンをクリックするとキャレット位置が正しくない,daisuke,不具合,普通,,対応済
601,テキストボックスがグレイアウトでもホイールスクロールできるようにする,daisuke,不具合,普通,,対応済
602,説明ヘルプタグ追加,daisuke,不具合,普通,,対応済
603,見出し設定に「正規表現のグループに一致した部分を色づけする」設定追加,daisuke,機能追加,普通,,対応済
604,SVN未登録のファイル保存時に差分表示される,daisuke,不具合,普通,,重複
605,モード追加ダイアログで「モードファイルからインポート」ラジオボタンを選択時にモードファイルを選択できない,daisuke,不具合,普通,,対応済
606,マウスドラッグで画面スクロールするモード,daisuke,機能追加,普通,,対応済
609,キーバインドインポートファイルを同梱する,daisuke,不具合,普通,,対応済
611,次の差分・前の差分に移動時、サブペイン側が正しく同期スクロールしないことがある,daisuke,不具合,普通,,対応済
612,文字数行折り返しの時に水平スクロールバーが表示される,daisuke,不具合,普通,,対応済
614,ユーザー定義の文法定義スクリプトにモード設定フォルダ内のファイルを設定できない,daisuke,不具合,普通,,対応済
616,マルチファイル検索のファイル名一致条件等のテキストボックスのフォントを環境設定で設定したフォントにする,daisuke,機能追加,普通,,対応済
617,マルチファイル検索一致条件のプリセット,daisuke,機能追加,普通,,対応済
618,Luaモード追加,daisuke,機能追加,普通,,対応済
