id,summary,owner,type,priority,component,version
1301,最近開いたファイル上の存在しないファイルにnot foundを表示する機能の復活要望,daisuke,機能追加,中,アプリケーション,
1309,サービスメニュー対応,daisuke,不具合,中,アプリケーション,
1312,テキスト情報ウインドウを新たに表示した直後に全体文字数が表示されない,daisuke,不具合,普通,アプリケーション,
1313,テキスト非選択時読み上げ機能で全部読み上げ,daisuke,機能追加,普通,アプリケーション,
1314,メニューの[編集→自動インデントをON/OFFにする]の役割がわかりづらい,daisuke,機能追加,普通,アプリケーション,
1315,Xcode10対応,daisuke,機能追加,普通,アプリケーション,
1322,置換結果等の通知を表示しないオプション,daisuke,機能追加,中,アプリケーション,
1327,タブモード以外での新規ウインドウを開く位置を記憶,daisuke,機能追加,中,アプリケーション,
1328,テキストカウントウインドウ復活,daisuke,機能追加,高,アプリケーション,
1329,「マクロ」の表記検討,daisuke,不具合,普通,アプリケーション,
1331,テキストエンコーディングが「Shift_JIS(Windows拡張)」以外のShiftJIS系の場合、charset=Shift_JISと記述されていても、保存時にアラートが表示される,daisuke,不具合,普通,アプリケーション,
1332,画面描画更新処理Xcode10対応,daisuke,機能追加,普通,アプリケーション,
1333,アプリ新規インストール時、最初に自動で新規ウインドウを開かない,daisuke,不具合,普通,アプリケーション,
1334,タブに直前のフォルダ名を表示する,daisuke,機能追加,中,アプリケーション,
1335,Xcode10+Mojaveでツールバーのメニュー挙動が従来と異なる,daisuke,タスク,普通,アプリケーション,
1336,escキーでマルチファイル検索結果を閉じるようにする,daisuke,機能追加,普通,アプリケーション,
1337,タッチパッドでのタップ＋controlキーで右クリックメニューが表示されない,daisuke,不具合,普通,アプリケーション,
1338,Xcode10+Mojaveでのキャレット描画処理変更,daisuke,タスク,普通,アプリケーション,
1340,キーワード情報ポップアップが自動hideしないことがある,daisuke,不具合,普通,アプリケーション,
1343,アプリケーションの設定の新規設定項目と既存項目の配置見直し,daisuke,機能追加,普通,アプリケーション,
1344,ツールバーマクロのタイトル変更ダイアログ,daisuke,機能追加,普通,アプリケーション,
1345,サイドバーの項目が２つのときに、mi起動するたびに、項目の高さが少しずつ変わる,daisuke,不具合,普通,アプリケーション,
1347,ツールバー・タブの表示改善,daisuke,不具合,普通,アプリケーション,
1349,タブの幅設定,daisuke,機能追加,普通,アプリケーション,
1350,サイドバー表示有無設定を環境設定にも追加する,daisuke,機能追加,普通,アプリケーション,
1351,最初の実行時に最初にお読みくださいを表示する？,daisuke,機能追加,普通,アプリケーション,
1352,曖昧検索のデフォルトはOFFにする,daisuke,タスク,普通,アプリケーション,
1356,新規メニューのコマンドショートカットが設定されないことがある,daisuke,不具合,普通,アプリケーション,
