id,summary,owner,type,priority,version,reporter
1526,（ドキュメントが1つのときでも）タブを常に表示してほしい,daisuke,機能追加,普通,,daisuke
1625,タイトルバーコンパクトモード時、フルスクリーンにすると、タイトルバー部分が消えない,daisuke,不具合,普通,,daisuke
1633,タブの順序入れ替え時に意図せず単独のウインドウになってしまうのを防止してほしい,daisuke,機能追加,普通,,daisuke
1634,別ウインドウのタブへのタブ移動ができるようにしてほしい,daisuke,機能追加,普通,,daisuke
1637,メモを複数選択して削除・移動,daisuke,不具合,普通,,daisuke
1638,ユーザー名にドットが含まれている場合に差分表示等ができない,daisuke,不具合,普通,,daisuke
1641,候補ウインドウの形状少し変更,daisuke,機能追加,普通,,daisuke
1642,アクティブなタブの文字を太字にする,daisuke,機能追加,普通,,daisuke
1646,１段落目に入力のないメモのタイトルを空にせず「新規メモ」にする,daisuke,機能追加,普通,,daisuke
1647,警告音ON/OFF設定,daisuke,機能追加,普通,,daisuke
1648,検索ツールバー非表示時、⌘E直後に⌘G等が有効にならない,daisuke,不具合,普通,,daisuke
1613,Big surでのフルスクリーン時のタイトルバー色,daisuke,不具合,普通,,daisuke
