id,summary,owner,type,priority,component,version
193,SFTP対応,daisuke,機能追加,普通,アプリケーション,
615,Pythonモード,daisuke,機能追加,普通,アプリケーション,
974,ファイルをダブルクリックで開くときに、新規ドキュメントが一旦開かれる,daisuke,不具合,普通,アプリケーション,
975,リオープン設定OFFの場合、アプリ起動時に新規ドキュメントが表示されない,daisuke,不具合,普通,アプリケーション,
976,新規ドキュメントを保存するときのデフォルトフォルダ,daisuke,不具合,普通,アプリケーション,
977,「選択範囲をソート」ツールについて、数値ソート版を追加,daisuke,機能追加,普通,アプリケーション,
982,起動時に新規ドキュメントを開く機能が動作しない,daisuke,不具合,普通,アプリケーション,
986,ツールバーの検索欄でescapeキーを押すとウインドウが閉じる,daisuke,不具合,普通,アプリケーション,
988,ファイルを１つも開いていない状態で、ファイルをダブルクリックで開くとツールメニューが常に標準モードのものになる,daisuke,不具合,普通,アプリケーション,
990,XMLモード,daisuke,機能追加,普通,アプリケーション,
994,プラグイン,daisuke,機能追加,普通,アプリケーション,
995,改行コード混在時にエラー表示,daisuke,機能追加,普通,アプリケーション,
996,行折り返しありのときに右端でインデント実行するとキャレット位置がずれることがある,daisuke,不具合,普通,アプリケーション,
997,Pythonモードで自動インデントを無効にする,daisuke,不具合,普通,アプリケーション,
998,拡張子jsのリモートファイルを開いた場合にJavaScriptの色づけにならない,daisuke,不具合,普通,アプリケーション,
999,WebDAV対応,daisuke,機能追加,普通,アプリケーション,
1000,リモートファイルも再オープン対象にする,daisuke,機能追加,普通,アプリケーション,
1001,jQueryのon()コール箇所などでインデントがおかしい,daisuke,不具合,普通,アプリケーション,
1003,インデント自動設定に失敗することがある,daisuke,不具合,普通,アプリケーション,
