id,summary,status,owner,type,priority,milestone
493,見出しのフォントサイズを大きくする機能,reopened,daisuke,機能追加,普通,3.8b3
797,モードに階層がほしい,reopened,daisuke,不具合,中,4.2
950,ツールのショートカットが、アプリケーションのショートカットに優先されない,reopened,daisuke,不具合,普通,3.8
1011,リモートファイル編集時、サーバーのファイルが別のPCから変更されたら、反映してほしい,reopened,daisuke,機能追加,普通,3.8
1223,JavaScriptツール　スクリプトエラー時のエラー表示,reopened,daisuke,機能追加,普通,3.8
1341,「インデント文字をドキュメントに合わせて自動的に設定する」設定のデフォルト値,reopened,daisuke,タスク,普通,3.8b3
1480,.importファイルの内容更新,reopened,daisuke,タスク,普通,3.8b3
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,daisuke,機能追加,普通,
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,daisuke,タスク,普通,
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,daisuke,機能追加,普通,3.8b2
1863,「対応文字列」が何を指すのかわかりづらい,reopened,daisuke,タスク,普通,
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,daisuke,不具合,普通,
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,daisuke,機能追加,普通,
250,「文字種変換」カスタマイズ機能,new,daisuke,機能追加,普通,4.1
270,テキストエンコーデングのメニューを日本語（Shift_JIS）のように表示,new,daisuke,機能追加,普通,
279,モード設定を一括で変更できる機能,new,daisuke,機能追加,普通,
280,"モード設定のUndo, Cancel",new,daisuke,機能追加,普通,
282,新規ファイルを生成して保存したとき、クリエータ／タイプが設定されない,new,daisuke,不具合,普通,
287,現在の行のインデント量がわかる機能,new,daisuke,機能追加,普通,
295,マウスジェスチャ,new,daisuke,機能追加,普通,
297,テキスト選択中に左シフトするとテキスト選択が解除される,new,daisuke,不具合,普通,
317,ctrl+ホイールスクロール等で画面拡大縮小,new,daisuke,機能追加,普通,
323,対応文字列の開始文字列を正規表現で指定したい,new,daisuke,機能追加,普通,4.2
336,evernote連携,new,daisuke,機能追加,普通,4.2
365,ボタン長押しでコンテキストメニューが開かない場所がある,new,daisuke,不具合,普通,4.1
366,複数ウインドウ内でタブを使う,new,daisuke,機能追加,普通,
367,新規ウインドウで開くかタブで開くかを選べるようにする,new,daisuke,機能追加,普通,
448,日本語入力モード識別カーソル,new,daisuke,機能追加,普通,
450,コード折りたたみ機能,new,daisuke,機能追加,高,
468,外部ツールからパイプ入力でツールコマンド実行,new,daisuke,機能追加,普通,4.2
471,スクロールと同時にキャレット移動するモード,new,daisuke,機能追加,普通,3.0.0b1
478,テキスト図形描画系機能,new,daisuke,機能追加,普通,4.1
489,Winsows版でHomeキー、Endキーがファイルの先頭、ファイルの最後に移動してしまう,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
503,【管理者権限で開く】機能,new,daisuke,機能追加,普通,4.1
504,コマンドmi,new,daisuke,機能追加,普通,4.1
509,てのひらツール,new,daisuke,機能追加,普通,
516,コール先関数のループネスト数の表示,new,daisuke,機能追加,普通,4.2
538,コマンド＋アルファベットのキーバインド,new,daisuke,機能追加,普通,
542,英語版でKindが日本語で表示される,new,daisuke,不具合,普通,4.1
543,半角スペースの表示幅を変えたい,new,daisuke,機能追加,普通,
555,diff機能追加案,new,daisuke,機能追加,普通,4.1
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,daisuke,機能追加,普通,4.1
574,前回開いたファイルを開くときにエンコーディング未確定ダイアログを表示すると対象のタブでシート表示されない,new,daisuke,不具合,普通,4.2
580,分かち書き支援,new,daisuke,機能追加,普通,4.1
583,miを「常に最前面に固定」する機能,new,daisuke,機能追加,普通,4.1
585,背景色黒のときにカーソルの色が黒になる,new,daisuke,不具合,普通,4.1
586,タブウィンドウ使用時のウィンドウサイズ設定,new,daisuke,機能追加,普通,
588,システム再起動後、Mission Controlで指定したデスクトップ上にウインドウが表示されない,new,daisuke,不具合,普通,4.1
590,マウスジェスチャ,new,daisuke,機能追加,普通,4.2
591,右クリック→ツール・ツールバー等追加,new,daisuke,機能追加,普通,4.1
595,モード設定のツール設定で複数項目を同時にDrag&Dropできるようにしてほしい,new,daisuke,機能追加,普通,4.1
596,UTF-16でも変更箇所を正しく表示してほしい,new,daisuke,機能追加,普通,4.1
620,メモリ使用量削減その３,new,daisuke,機能追加,普通,
635,ルビ表示,new,daisuke,機能追加,高,4.1
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,daisuke,不具合,普通,
647,ヘルプタグ強化、設定画面上の説明追加,new,daisuke,機能追加,普通,
651,WindowsのSJISとMacのSJISの違いの認識・補正等,new,daisuke,機能追加,普通,4.1
656,ドキュメントを全削除→再追加等すると検索結果リストからドキュメントにジャンプできない,new,daisuke,機能追加,普通,
657,他のアプリでの編集結果を読み込むダイアログにdiff表示する,new,daisuke,機能追加,普通,4.2
658,タブ等にグラデーション表示,new,daisuke,機能追加,普通,
662,ネットワーク上のファイルを開いたときにタブ切り替えが遅い,new,daisuke,機能追加,普通,4.1
665,タブを使用頻度順に並び替える・使用頻度を表示する,new,daisuke,機能追加,普通,4.1
670,タブモードでないときにウインドウを閉じるメニューがグレイアウトのままになることがある,new,daisuke,不具合,普通,4.1
684,マルチファイル検索の複数同時実行,new,daisuke,機能追加,普通,4.2
689,複数行にわたった見出し設定,new,daisuke,機能追加,普通,4.2
702,ボリュームのルート等にプロジェクト設定し、svn対象ファイルが大量にあると、起動時動作が非常に遅くなる,new,daisuke,不具合,普通,4.1
707,最近開いたファイルを開くメニュー等のメニュー項目が多いと使いづらい,new,daisuke,不具合,普通,4.1
708,Windows版でフロッピーからファイルを開くとその後そのフロッピーが無いときに起動するとダイアログが表示される,new,daisuke,不具合,普通,Windows用2.1.12r4同等版
715,新規ファイル保存時にモードを適用する機能,new,daisuke,機能追加,普通,4.1
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,daisuke,機能追加,普通,4.1
729,サイズの大きなファイルと同じフォルダのファイルを開いた後、別のモードのファイルを開くと、処理に時間がかかることがある,new,daisuke,不具合,普通,3.0.0b1
736,簡易版管理,new,daisuke,機能追加,高,4.2
739,Unicode IVS対応,new,daisuke,機能追加,高,4.1
742,vimのシンタックスファイルを利用、またはmiのモードファイル(のキーワード部分)に変換,new,daisuke,機能追加,普通,4.2
743,OOP言語でのメソッド・クラス名のファイル名別の表示,new,daisuke,機能追加,普通,4.2
744,複数オープンファイルの一括保存,new,daisuke,機能追加,普通,4.2
746,文字コード・改行コードをタイトルに表示する機能,new,daisuke,機能追加,普通,
747,「選択部分を文字数で改行」する機能,new,daisuke,不具合,高,4.1
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,daisuke,不具合,将来的に検討,4.1
751,設定ファイル（キーワード等）のトラブルシューティング,new,daisuke,機能追加,普通,4.1
754,テキストエリアの最上部のマージンを設定できるようにしてほしい,new,daisuke,機能追加,普通,4.1
756,編集履歴の視覚化,new,daisuke,機能追加,普通,4.2
757,Lionの自動保存機能対応,new,daisuke,機能追加,普通,4.2
759,検索・置換履歴のログ出力,new,daisuke,機能追加,中,4.2
