id,summary,status,owner,type,priority,milestone
1904,サイドバー上の検索フィールドからフォーカス移動時の最初のマウスクリックでキャレット移動できない,new,daisuke,不具合,普通,3.8b2
1903,UTF-16LEのファイルを読み込めない,new,daisuke,不具合,普通,3.8b2
1901,コミット時の結果表示されないことがある,new,daisuke,不具合,普通,3.8b2
1900,色設定の改善,new,daisuke,機能追加,普通,4.0
1899,設定データの管理機能強化,new,daisuke,機能追加,普通,3.8b2
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,daisuke,機能追加,普通,3.8b2
1889,セーフモード起動検討,new,daisuke,タスク,普通,
1888,起動しないことがある,new,daisuke,不具合,普通,3.7.9
1886,終了時にフリーズすることがある,new,daisuke,不具合,普通,3.7.9
1885,メモ・iCloud設定の保存先変更検討,new,daisuke,タスク,普通,3.8b2
1881,設定初期化機能,new,daisuke,機能追加,普通,3.8b2
1880,「状態表示・変更箇所表示をすべて更新」メニューの削除検討,new,daisuke,タスク,普通,3.8b2
1878,メモフォルダをピン留め（最上部に固定）,new,daisuke,機能追加,普通,3.8b3
1875,設定のテキストフィールドの設定履歴メニューボタン,new,daisuke,機能追加,普通,3.8b3
1871,右クリックからサイドバー項目追加時に、追加位置は一つ下にする,new,daisuke,不具合,普通,--
1869,最近開いたファイルの機能追加要望,new,daisuke,不具合,普通,3.8
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,daisuke,不具合,普通,3.8
1867,一行に数十万〜数百万文字表示できるようにしてほしい,new,daisuke,機能追加,普通,3.8
1863,「対応文字列」が何を指すのかわかりづらい,reopened,daisuke,タスク,普通,
1862,<>も括弧選択の対象にする（設定追加）,new,daisuke,機能追加,普通,3.8b2
1846,検索UI改善,new,daisuke,機能追加,高,3.8b2
1839,単語全体一致ではないキーワード色付け,new,daisuke,機能追加,普通,4.0
1829,サブテキスト画面のサイズをフォーカス移動時に広げてほしい,new,daisuke,機能追加,普通,4.0
1826,iCloud環境設定／モード設定を使用している場合、iCloudの初回同期中に、miの終了に非常に時間がかかることがある。,new,daisuke,不具合,普通,3.7.7
1812,Sonoma対応：かな／英数切替時等に、キャレット位置に出てくる「あ」「A」が邪魔なので消せないか？,new,daisuke,タスク,普通,3.8b3
1809,gitignoreで指定されたファイルを同じプロジェクトのファイル対象外にする,reopened,daisuke,機能追加,普通,3.8b2
1805,サブテキストで単語選択したときにメインテキストの古い単語ハイライトが消去されない,new,daisuke,不具合,普通,3.8b2
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,daisuke,タスク,普通,
1794,<pre>タグ内をインデントしたい？,new,daisuke,機能追加,普通,
1793,新規インストール時に起動しないことがある？,new,daisuke,不具合,普通,
1790,「タイトルとツールバーを1行で表示する」OFFのとき、ONのときより項目のサイズが小さい,new,daisuke,不具合,普通,
1789,前行とおなじだけインデント、のとき、行頭での削除キーはインデント量削除ではなく通常削除の方が良い？,new,daisuke,タスク,普通,3.8b2
1786,有効define値の編集にて、無効なdefine定義の方を定義したい,new,daisuke,機能追加,普通,3.8b2
1781,複文インデントオプションのデフォルト値見直し,new,daisuke,不具合,普通,
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,daisuke,機能追加,普通,3.8b2
1774,タイトルバー表示をコンパクトモードをデフォルトにする,reopened,daisuke,タスク,普通,
1767,リモートファイルリストにファイルdrop時アップロード,new,daisuke,機能追加,普通,4.0
1766,改行コードCRのドキュメントをレポジトリ比較できない,new,daisuke,不具合,普通,
1765,ツールバーの右端の>>ボタンから選択した時に機能が動作しない,new,daisuke,不具合,普通,3.8b2
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,daisuke,機能追加,普通,3.8b2
1755,"OpenAI, Copillot等検討",new,daisuke,タスク,普通,
1754,フルキーボードアクセスON時のタブキーでのフォーカス移動先,new,daisuke,不具合,普通,3.8b2
1728,iCloud上のtexファイルをコンパイルできない,new,daisuke,不具合,普通,3.8b2
1718,タブワークスペース,new,daisuke,機能追加,普通,3.8
1714,見出し検索フィールドに一致しないことがある,new,daisuke,不具合,普通,3.7.2
1712,QuickStart的な一枚絵を初回起動時のみ表示したい,new,daisuke,機能追加,普通,3.8b2
1711,トラックパッド3本指スワイプでウインドウ一覧にしたときにmiのウインドウが右下に小さく表示されることがある,new,daisuke,不具合,普通,3.8b3
1708,JSHINTのプラグインモジュールにてエラー,new,daisuke,不具合,普通,3.8b2
