id,summary,owner,type,priority,component,version
159,(旧R0221)カスタマイズされたキーバインド項目の一覧表示ウインドウ（項目クリックでキー押しと同じ効果）,daisuke,機能追加,普通,アプリケーション,
158,(旧R0220)「最近変更した見出し」メニュー、リスト表示,daisuke,機能追加,普通,アプリケーション,
154,(旧R0216)括弧対応チェック、ダブルクリック選択機能で<>「」等も対象とする,daisuke,機能追加,普通,アプリケーション,
152,(旧R0214)クリップボードの履歴,daisuke,機能追加,普通,アプリケーション,
132,(旧R0179)ジャンプリストの項目入れ替えで対応する本文内容の入れ替え,daisuke,機能追加,普通,アプリケーション,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,daisuke,機能追加,普通,アプリケーション,
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,daisuke,不具合,低,アプリケーション,
563,パス指定でファイルを開く機能,daisuke,機能追加,普通,アプリケーション,
550,サブペインにDrag&Dropしたらサブペインのみに表示,daisuke,機能追加,普通,アプリケーション,
549,最後の行で行折り返しありで文字入力後Undoするとキャレット位置がおかしいことがある,daisuke,不具合,普通,アプリケーション,
535,言語をmiアプリで個別に設定,daisuke,機能追加,普通,アプリケーション,
515,各ボタンにヘルプタグ表示,daisuke,機能追加,普通,アプリケーション,
487,"コマンド+""+""などの文字系標準ショートカット",daisuke,機能追加,普通,アプリケーション,
484,#includeしているファイル以外を色づけ・補完の対象外にする,daisuke,不具合,普通,アプリケーション,
418,マウスカーソル（Iビーム）が（背景が白系の色なのに）白になる,daisuke,不具合,普通,アプリケーション,
394,最近開いたファイルにピンをつける機能,daisuke,機能追加,普通,アプリケーション,
381,EUC JISX0213対応,daisuke,機能追加,普通,アプリケーション,
345,rag&Drop設定で、拡張子が無い場合の挿入文字列を設定したい（②ファイル名の正規表現指定）,daisuke,機能追加,普通,アプリケーション,
321,pukiwiki記述用モード,daisuke,機能追加,普通,アプリケーション,
301,ShellScriptツールでキャレット位置に挿入するモード,daisuke,機能追加,普通,アプリケーション,
289,"文法認識 Perl, HTMLでの'の扱い",daisuke,機能追加,普通,アプリケーション,
254,最近開いたファイルの項目をロックする機能,daisuke,機能追加,普通,アプリケーション,
180,モードのヘルプWebページ設定,daisuke,機能追加,低,アプリケーション,
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,daisuke,機能追加,普通,アプリケーション,
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,daisuke,機能追加,普通,アプリケーション,
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,daisuke,機能追加,普通,アプリケーション,
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,daisuke,不具合,普通,アプリケーション,
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,daisuke,不具合,普通,組み込み文法定義,
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,daisuke,機能追加,普通,アプリケーション,
1152,システム環境設定で設定したキーバインドを動作させたい,daisuke,機能追加,普通,アプリケーション,
1139,文法定義ファイルで文法エラー、ワーニング文字列を設定したときに、その文字列が表示,daisuke,タスク,普通,アプリケーション,
1138,CSVキーワードファイルでジャンプ先URLを指定,daisuke,タスク,普通,アプリケーション,
1137,タブをドラッグ中の表示,daisuke,タスク,普通,アプリケーション,
1136,ツールバーを「小さいサイズ」で表示した時の表示,daisuke,タスク,普通,アプリケーション,
1103,見出しリスト内で項目移動,daisuke,機能追加,普通,アプリケーション,
1041,ppc対応,daisuke,不具合,普通,アプリケーション,
