id,summary,owner,type,priority,version,reporter
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,daisuke,機能追加,普通,,daisuke
1359,見出し設定にメニュー太字にするオプション追加,daisuke,機能追加,普通,,daisuke
1361,emoji sequence対応,daisuke,機能追加,普通,,daisuke
1408,ヘルプ改善,daisuke,機能追加,高,,daisuke
1424,垂直線の色指定,daisuke,機能追加,普通,,daisuke
1461,ウインドウ幅折り返しでの禁則処理,daisuke,機能追加,普通,,daisuke
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",daisuke,機能追加,普通,,daisuke
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,daisuke,機能追加,中,,daisuke
1500,現在位置に対応する前後の括弧をハイライト,daisuke,機能追加,普通,,daisuke
1559,ツールメニューの組み込み／ユーザーの統合表示,daisuke,機能追加,中,,daisuke
1591,折り返し時の2行目以降を同じインデント位置から表示,daisuke,機能追加,普通,,daisuke
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,daisuke,機能追加,普通,,daisuke
1644,現在のかっこ範囲を選択,daisuke,機能追加,普通,,daisuke
1668,SFTP接続を内部処理で行う,daisuke,機能追加,普通,,daisuke
1673,環境設定のツールのパスをデフォルトに戻すボタン,daisuke,機能追加,普通,,daisuke
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,daisuke,機能追加,普通,,daisuke
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,daisuke,機能追加,普通,,daisuke
1709,インデントを行折り返しの2行目以降にも適用してほしい,daisuke,機能追加,普通,,daisuke
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,daisuke,機能追加,普通,,daisuke
1717,新規保存時に拡張子に応じてモード変更できるようにする,daisuke,機能追加,普通,,daisuke
1723,コード用折り返し,daisuke,機能追加,普通,,daisuke
1733,自動インデントON/OFFボタン？,daisuke,機能追加,普通,,daisuke
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,daisuke,機能追加,普通,,daisuke
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,daisuke,機能追加,普通,,daisuke
1737,空のメモは閉じた時に削除,daisuke,機能追加,普通,,daisuke
1739,syntax warningのフォントサイズ設定,daisuke,機能追加,普通,,daisuke
1749,HTML Living Standard対応等,daisuke,機能追加,中,,daisuke
1758,インデントガイド,daisuke,機能追加,普通,,daisuke
1770,文法認識未完了時のプログレス表示,daisuke,機能追加,普通,,daisuke
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,daisuke,機能追加,普通,,daisuke
1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,daisuke,機能追加,普通,,daisuke
1782,UUID入力ツールコマンド,daisuke,機能追加,普通,,daisuke
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,daisuke,機能追加,普通,,daisuke
1799,キーバインドでのJavaScriptツール実行,daisuke,機能追加,普通,,daisuke
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,daisuke,機能追加,普通,,daisuke
1802,ツール実行後のUndo時、ツール全体をUndoしたい,daisuke,機能追加,普通,,daisuke
1803,ツールコマンドYANK-AND-SELECT,daisuke,機能追加,普通,,daisuke
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,daisuke,機能追加,普通,,daisuke
1830,iCloudに設定データを保存する設定を統合,daisuke,機能追加,普通,,daisuke
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,daisuke,機能追加,普通,,daisuke
1842,見出し設定改善,daisuke,機能追加,普通,,daisuke
