id,summary,owner,type,priority,component,version
1693,JavaScriptツール　BSDライセンス→ご自由にご使用（著作権放棄）,daisuke,不具合,普通,アプリケーション,
1689,JavaScriptツールのエラー表示,daisuke,機能追加,普通,アプリケーション,
1690,JavaScriptツール：getParagraphText()等の改行コードがCRで出力される,daisuke,不具合,普通,アプリケーション,
1687,JavaScriptツール：文字列入力ダイアログ追加,daisuke,機能追加,普通,アプリケーション,
1684,mi起動時に禁則文字設定が反映されていない,daisuke,不具合,普通,アプリケーション,
1688,モーダルダイアログのメッセージを選択可能にする,daisuke,不具合,普通,アプリケーション,
1685,リモートファイル機能にサーバー選択に戻るボタン追加,daisuke,機能追加,普通,アプリケーション,
1694,文字種変換カスタマイズ機能復活,daisuke,機能追加,普通,アプリケーション,
1692,最近開いたファイルメニューにて表示と違うファイルが開かれる,daisuke,不具合,普通,アプリケーション,
1686,画面右端のヘルプタグが見えない,daisuke,不具合,普通,アプリケーション,
1691,複数ディスプレイ環境でAccessibility APIの表示位置がずれる,daisuke,不具合,普通,アプリケーション,
