id,summary,status,owner,type,priority,milestone
778,iPad/iPhone版,new,daisuke,機能追加,優先度未定,
749,メニューの各項目をツールバーに登録できるようにしてほしい,new,daisuke,不具合,将来的に検討,4.1
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,daisuke,不具合,低,
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,daisuke,不具合,低,
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,daisuke,不具合,低,
21,(旧B0382)文法設定の「〜で始まる文字」等で半角スペースが有効でない,accepted,daisuke,不具合,低,4.1
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,daisuke,不具合,低,
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,daisuke,不具合,低,
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,daisuke,不具合,低,
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,daisuke,不具合,低,
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,daisuke,不具合,低,
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,daisuke,不具合,低,
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,daisuke,不具合,低,
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,daisuke,不具合,低,
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,daisuke,不具合,低,
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,daisuke,不具合,低,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,daisuke,機能追加,低,
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,daisuke,機能追加,低,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,daisuke,機能追加,低,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,daisuke,機能追加,低,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,daisuke,機能追加,低,
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,daisuke,機能追加,低,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,daisuke,機能追加,低,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,daisuke,機能追加,低,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,daisuke,機能追加,低,
93,(旧R0086)不可視ファイルを見えないようにするオプション,accepted,daisuke,機能追加,低,
97,(旧R0093)MacOSXの検索機能を利用した高速検索機能,accepted,daisuke,機能追加,低,
123,(旧R0163)段落ごとに行折り返しの設定,accepted,daisuke,機能追加,低,
180,モードのヘルプWebページ設定,assigned,daisuke,機能追加,低,4.1
181,Windows版対応,assigned,daisuke,タスク,低,
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,daisuke,不具合,普通,
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,daisuke,機能追加,普通,
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,daisuke,不具合,普通,
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,daisuke,不具合,普通,4.1
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,daisuke,不具合,普通,4.1
23,(旧B0373)起動失敗することがある,accepted,daisuke,不具合,普通,
27,(旧B0339)C言語文法認識改善,accepted,daisuke,不具合,普通,
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,daisuke,不具合,普通,
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,daisuke,不具合,普通,
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,daisuke,不具合,普通,
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,daisuke,不具合,普通,
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,daisuke,不具合,普通,
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,daisuke,不具合,普通,
41,(旧B0201)作成したtexのdocumentに拡張子.texがついていないとツール/コンパイル＆プレビューでMxdviが落ちる,accepted,daisuke,不具合,普通,
43,(旧B0171)カーソルが上手く動かないときがある,accepted,daisuke,不具合,普通,
44,(旧B0151)Finder からファイル名をCopy&Paste時、文字列の先頭部分に見えない謎の文字がついてくる,accepted,daisuke,不具合,普通,
45,(旧B0145)モード設定の内容が、部分的に初期状態に戻ってしまう事がある。,accepted,daisuke,不具合,普通,
46,(旧B0130)ツールが文字化けすることがある,accepted,daisuke,不具合,普通,
48,(旧B0113)コピー＆ペーストする文字列にNULLコードが含まれていてもそのままコピーされてしまう,accepted,daisuke,不具合,普通,
49,(旧B0107)改行コードLFのファイルをCRと認識することがある,accepted,daisuke,不具合,普通,
51,(旧B0094)AppleScriptのdisplay dialogで日本語入力できない,accepted,daisuke,不具合,普通,
53,(旧B0077)デフォルトTeXモードのコマンド＋Pが印刷とツールのプレビューでだぶっている,accepted,daisuke,不具合,普通,
54,(旧B0076)HPのプリンタに印刷すると半角スペースが詰めて印刷される,accepted,daisuke,不具合,普通,
57,(旧B0053)ツール入力モードで、標準モードのツールが対象にならない,accepted,daisuke,不具合,普通,
58,(旧B0026)ネットワーク上にホームがあると、モード設定が保存されない？,accepted,daisuke,不具合,普通,
59,(旧B0004)ネットワーク上にあるmiアプリを起動した場合、使用できないメニューがある,accepted,daisuke,不具合,普通,
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,daisuke,機能追加,普通,
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,daisuke,機能追加,普通,
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,daisuke,機能追加,普通,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,daisuke,機能追加,普通,
