id,summary,owner,type,priority,version,reporter
694,子ウインドウ処理改善,daisuke,タスク,普通,,daisuke
882,Classic Mac OS用バージョン用のリソースデータ読み書き処理削除,daisuke,タスク,普通,,daisuke
229,miで編集して保存した直後、隠しておいたFinderが半アクティブ(?)な状態になる,daisuke,不具合,普通,,daisuke
330,検索ウインドウと Spaces,daisuke,不具合,普通,,daisuke
416,検索の「単語が一致する場合のみ」等のアルファベット判定がUnicodeDataに従うようにする,daisuke,不具合,普通,,daisuke
511,フルスクリーンモード中にサブペイン表示切り替えするとフルスクリーン解除される,daisuke,不具合,普通,,daisuke
556,別名で保存時にテキストエンコーディング強制変更ダイアログが表示されない,daisuke,不具合,普通,,daisuke
582,最終行を含むと「選択行を並び変える」ツール実行時、改行が挿入されない,daisuke,不具合,普通,,daisuke
613,スクロールバーのバー表示位置が正しくない,daisuke,不具合,普通,,daisuke
683,モード設定の正規表現インデント設定等編集時の処理速度改善,daisuke,不具合,普通,,daisuke
690,文字delete直後、キャレットがhide状態になっている,daisuke,不具合,普通,,daisuke
691,ビュー分割ボタンが表示されないことがある,daisuke,不具合,普通,,daisuke
700,Spaces/Mission Control使用時、別のspaceでウインドウを開くとspace間を何回か行き来する,daisuke,不具合,普通,,daisuke
701,Spaces/Mission Control使用時、検索ウインドウを別のspaceに表示出来ない,daisuke,不具合,普通,,daisuke
703,日本語文章をISO-8859-2等で表示すると描画に時間がかかることがある,daisuke,不具合,普通,,daisuke
705,同じフォルダにサイズの大きいファイルがあると、終了に時間がかかることがある,daisuke,不具合,普通,,daisuke
709,曖昧検索（音引き）をOn時、”ー”を検索時にヒットしない,daisuke,不具合,普通,,daisuke
711,モードのバックアップが失敗することがある,daisuke,不具合,普通,,daisuke
712,キーワードの文字色が白のとき、補完入力の候補ウインドウでキーワード文字が見えない,daisuke,不具合,普通,,daisuke
713,キーワードを「無効にする」にチェックを入れても候補ウインドウに表示される,daisuke,不具合,普通,,daisuke
714,"command+C, command+Vが無視される",daisuke,不具合,普通,,daisuke
718,モード設定の管理タブのコメント欄にスクロールバーがない,daisuke,不具合,普通,,daisuke
720,magic trackpadで3本指トラックで選択後、約1秒、コピー等ができない,daisuke,不具合,普通,,daisuke
726,ロード時に厳密なUTF-8形式チェックはしないようにする,daisuke,不具合,普通,,daisuke
727,不正文字があると描画が遅い？,daisuke,不具合,普通,,daisuke
735,右にスクロール中に行番号エリアをドラッグして選択したとき行全体が選択できない,daisuke,不具合,普通,,daisuke
741,ペースト時にNFCに正規化されてしまう,daisuke,不具合,高,,daisuke
745,Expose指定デスクトップで起動しない,daisuke,不具合,高,,daisuke
748,文字カウントボタンをツールバーにつけてほしい,daisuke,不具合,高,,daisuke
753,タブのクローズボタンを(mac版は)左側にする,daisuke,不具合,高,,daisuke
848,サブテキストペイン内にフォーカスがあるときにジャンプメニューがサブテキストペインのドキュメントのメニューに更新されない,daisuke,不具合,普通,,daisuke
857,ジャンプメニューの内容・チェック位置が現在のtext viewと合わないことがある,daisuke,不具合,普通,,daisuke
858,付箋紙機能削除,daisuke,不具合,普通,,daisuke
863,decompなunicodeテキストをそのまま編集できるように,daisuke,不具合,普通,,daisuke
864,背景色黒のときの各種表示色調整,daisuke,不具合,普通,,daisuke
877,正規表現キーワードについて「無効にする」が動作しない,daisuke,不具合,普通,,daisuke
888,英単語のドラッグ＆ドロップ時にスペースを調整する機能について、余計なスペースが挿入されることがある,daisuke,不具合,普通,,daisuke
890,スレッド制御改善２,daisuke,不具合,普通,,daisuke
892,ファイルリストの同じプロジェクトのファイルを階層表示,daisuke,不具合,普通,,daisuke
895,マルチファイル検索結果が多いときに編集処理が重くなる,daisuke,不具合,普通,,daisuke
924,Retina用描画処理対応,daisuke,不具合,普通,,daisuke
925,終了時の保存／キャンセルダイアログをキャンセル時、ドキュメントは１つも閉じないようにする,daisuke,不具合,普通,,daisuke
926,SaveAsによる保存時、テキストエンコーディングをUTF8に強制変更した際のダイアログが表示されない,daisuke,不具合,普通,,daisuke
933,サブテキストにフォーカスがあるときに別名で保存したとき、メインテキスト側で別名で保存してしまう,daisuke,不具合,普通,,daisuke
934,ISO-8859-1で保存しても次に開いた時Windows-1252になってしまう,daisuke,不具合,普通,,daisuke
936,検索機能で、スペース・タブ・改行を無視をOFFにしても改行まで含んで一致しないことがある,daisuke,不具合,普通,,daisuke
62,"(旧R0006)CVS対応, SubVersion等対応（直接チェックイン、編集ウインドウ内での変更点参照等）",daisuke,機能追加,普通,,daisuke
65,(旧R0011)マルチファイル置換機能,daisuke,機能追加,高,,daisuke
73,(旧R0031)JavaScriptをマクロとして使いたい,daisuke,機能追加,普通,,daisuke
81,(旧R0050)一定時間ごとの自動保存機能,daisuke,機能追加,普通,,daisuke
89,(旧R0071)キーワードのヒント表示機能,daisuke,機能追加,普通,,daisuke
102,(旧R0125)検索ウインドウをリサイズ可能に,daisuke,機能追加,普通,,daisuke
108,(旧R0134)矩形選択モード ON の時に、マウス操作だけでなく、shift+矢印キーで矩形選択したい,daisuke,機能追加,普通,,daisuke
111,"(旧R0140)コメント、文字列の文法指定方法の拡張（CSS, JavaScript, ASP等の混在）",daisuke,機能追加,普通,,daisuke
112,(旧R0143)ファイル比較機能,daisuke,機能追加,普通,,daisuke
118,(旧R0156)モード設定「キーワード」でカテゴリー分類をも含めた一括インポート,daisuke,機能追加,普通,,daisuke
141,(旧R0197)ジャンプリストを階層化できるようにして欲しい,daisuke,機能追加,普通,,daisuke
142,(旧R0200)文字数カウント機能に単語カウントもほしい,daisuke,機能追加,普通,,daisuke
160,(旧R0222)ファイル比較・変更箇所表示機能、自動保存ファイルとの比較機能（過去の日時をメニュー等で選択）,daisuke,機能追加,普通,,daisuke
169,(旧R0239)ウインドウメニューに黒丸・ダイヤモンドマークが表示されない,daisuke,機能追加,普通,,daisuke
170,(旧R0243).や::の後などで省略入力キーを押したときに、クラス内のメンバーを省略入力,daisuke,機能追加,普通,,daisuke
172,(旧R0248)trac連携機能,daisuke,機能追加,普通,,daisuke
177,"(旧R0253)charsetチェック機能の強化（xml encoding=とcontent=""charset=""の一致性チェックなど）",daisuke,機能追加,普通,,daisuke
192,クリップボードの内容と選択範囲を比較する機能,daisuke,機能追加,普通,,daisuke
222,トリプルクリックで段落を選択したい,daisuke,機能追加,低,,daisuke
247,"""#247""等の文字列をクリックするとtracの情報を何らかの方法で表示する",daisuke,機能追加,普通,,daisuke
264,キー操作の記録・ツールコマンド化,daisuke,機能追加,普通,,daisuke
296,置換後のダイアログは不要,daisuke,機能追加,普通,,daisuke
316,現在どのフォルダのソースを編集しているかが一目でわかるようなマーク,daisuke,機能追加,普通,,daisuke
347,他のファイルとの比較,daisuke,機能追加,普通,,daisuke
355,検索ハイライト複数表示,daisuke,機能追加,普通,,daisuke
362,TABキー押下時に行選択中なら右シフト、それ以外はTAB文字,daisuke,機能追加,普通,,daisuke
405,文字数をウインドウ内に常時表示,daisuke,機能追加,普通,,daisuke
457,フルスクリーン表示（スクロールバー等非表示）,daisuke,機能追加,普通,,daisuke
459,文字コードで文字入力する機能,daisuke,機能追加,普通,,daisuke
469,ファイルリストのインクリメンタルサーチ,daisuke,機能追加,普通,,daisuke
474,7桁以上の各行行番号表示,daisuke,機能追加,普通,,daisuke
475,サイズの大きなファイル（100MBなど）を開いたときの処理,daisuke,機能追加,普通,,daisuke
481,キーバインド設定を標準モードからの差分のみ設定,daisuke,機能追加,普通,,daisuke
483,サブペインカラムにファイルリストを表示させたい,daisuke,機能追加,普通,,daisuke
488,モード設定を一括でできるようにしてほしい,daisuke,機能追加,普通,,daisuke
508,行番号のフォントサイズを変更できるようにして欲しい,daisuke,機能追加,普通,,daisuke
522,ウインドウ幅（ビュー幅）変更時の高速化,daisuke,機能追加,普通,,daisuke
530,ファイルオープン時の各種処理の高速化・スレッド化,daisuke,機能追加,普通,,daisuke
540,同じプロジェクトに別のモードのファイルも表示できるようにする（任意にフィルターできるようにする）,daisuke,機能追加,普通,,daisuke
577,サブペインとメインペインを比較する機能,daisuke,機能追加,普通,,daisuke
578,行番号エリアの幅を動的に設定,daisuke,機能追加,普通,,daisuke
587,PHPモード,daisuke,機能追加,普通,,daisuke
599,モードのdisable設定,daisuke,機能追加,普通,,daisuke
621,ドキュメントの最後に余白表示する機能,daisuke,機能追加,普通,,daisuke
625,文法定義スクリプトの設定と、他の設定の関連をわかりやすくする,daisuke,機能追加,普通,,daisuke
642,スクロールバーの幅をスクロール範囲に合わせる,daisuke,機能追加,普通,,daisuke
648,補完入力インクリメンタルサーチ,daisuke,機能追加,普通,,daisuke
659,ツールバーのアイコン設定改善,daisuke,機能追加,普通,,daisuke
660,ウインドウのタブ化、タブのウインドウ化の高速化,daisuke,機能追加,普通,,daisuke
672,情報ペイン表示／非表示切り替え時、テキスト表示エリアのサイズは変更しないモード,daisuke,機能追加,普通,,daisuke
688,Cocoa対応,daisuke,機能追加,普通,,daisuke
692,C文法定義のObjective C対応,daisuke,機能追加,普通,,daisuke
693,メモリ削減,daisuke,機能追加,普通,,daisuke
695,ファイルサイズが大きいときの処理速度改善,daisuke,機能追加,普通,,daisuke
696,テキストエンコーディング認識精度改善,daisuke,機能追加,普通,,daisuke
698,文法・見出し認識スレッド化,daisuke,機能追加,普通,,daisuke
699,行折り返し計算スレッド化,daisuke,機能追加,普通,,daisuke
704,前を検索の処理速度向上,daisuke,機能追加,普通,,daisuke
706,メニュー・設定画面等の整理・OS標準との整合,daisuke,機能追加,普通,,daisuke
710,キーバインドのDvorakキーボード対応,daisuke,機能追加,普通,,daisuke
717,補完候補表示改善,daisuke,機能追加,高,,daisuke
719,インデントタイプの自動認識＆維持,daisuke,機能追加,普通,,daisuke
721,モード設定のツール画面の項目ダブルクリックで、ファイルを開く,daisuke,機能追加,普通,,daisuke
722,Drag時のキャレットの太さを通常キャレットと同じ太さにする,daisuke,機能追加,普通,,daisuke
723,参照元の一覧を表示,daisuke,機能追加,普通,,daisuke
724,ツールバー部分のUI改善,daisuke,機能追加,高,,daisuke
725,情報ペイン・サブペインの配置をフレキシブルにする,daisuke,機能追加,高,,daisuke
730,マルチファイル検索高速化,daisuke,機能追加,普通,,daisuke
731,正規表現検索高速化,daisuke,機能追加,普通,,daisuke
732,ボタンタイトル等のドロップシャドウ表示,daisuke,機能追加,普通,,daisuke
733,検索高速化,daisuke,機能追加,普通,,daisuke
734,サブペイン等にプレビューワを表示,daisuke,機能追加,高,,daisuke
737,指定フォルダとの比較,daisuke,機能追加,普通,,daisuke
738,機能わかりやすさ改善,daisuke,機能追加,高,,daisuke
740,macとwinでツールやモードの共通化のレベルをもっと上げて欲しい,daisuke,機能追加,中,,daisuke
