id,summary,owner,type,priority,version,reporter
318,インデント・タブ入力時のスペースを全角にするオプション,daisuke,機能追加,普通,,daisuke
320,ジャンプリストペインを左側にも表示できるようにして欲しい,daisuke,機能追加,普通,,daisuke
322,右シフト・左シフトのショートカットキー間違い,daisuke,不具合,普通,,daisuke
324,サブペイン区切り移動時に、行折り返しが更新されない,daisuke,不具合,普通,,daisuke
325,他アプリでJISで保存したファイルを開くと半角カナが文字化けする,daisuke,不具合,普通,,daisuke
326,情報ペイン表示・非表示切り替え時に行折り返しが更新されない,daisuke,不具合,普通,,daisuke
327,情報ペインの水平分割線が表示されないことがある,daisuke,不具合,普通,,daisuke
328,ファイルリストウインドウでファイル名が長い場合のヘルプタグを表示して欲しい,daisuke,機能追加,普通,,daisuke
331,ネットワーク上のファイルを編集時、miへのアプリ切り替え時に時間がかかる,daisuke,不具合,普通,,daisuke
333,タブの右クリックメニューに「サブテキストペインに表示」を追加,daisuke,機能追加,普通,,daisuke
