id,summary,owner,type,priority,version,resolution
1747,16進数をUnicodeに変換するツールが5桁に対応していない,daisuke,不具合,普通,,対応済
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,daisuke,機能追加,普通,,対応済
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,daisuke,タスク,普通,,対応済
1843,CSS3対応,daisuke,機能追加,普通,,対応済
1749,HTML Living Standard対応等,daisuke,機能追加,中,,対応済
1870,HTMLモードのDOMキーワードの未定義キーワード,daisuke,不具合,普通,,対応済
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,daisuke,機能追加,普通,,対応済
1433,Info.plist DocumentTypes見直し,daisuke,タスク,普通,,対応済
1787,Info.plist英語版,daisuke,タスク,普通,,対応済
1882,JavaScriptサンプルコードをヘルプに記載,daisuke,タスク,普通,,対応済
1823,ObjCブロック記法でインデントが乱れる,daisuke,不具合,普通,,対応済
1715,SFTPにてホスト鍵が変更された場合に接続できない,daisuke,不具合,普通,,対応済
1668,SFTP接続を内部処理で行う,daisuke,機能追加,普通,,対応済
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,daisuke,不具合,普通,,対応済
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,daisuke,不具合,普通,,対応済
1771,Sparkle更新,daisuke,タスク,普通,,対応済
1722,Subversion機能削除,daisuke,タスク,普通,,対応済
1884,Text Replacement対応,daisuke,機能追加,普通,,対応済
1782,UUID入力ツールコマンド,daisuke,機能追加,普通,,対応済
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",daisuke,不具合,普通,,対応済
1434,Window Restoration対策見直し,daisuke,タスク,普通,,対応済
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,daisuke,不具合,普通,,対応済
1361,emoji sequence対応,daisuke,機能追加,普通,,対応済
1485,gitコマンドが正常に起動できないときにダイアログを表示する,daisuke,タスク,普通,,対応済
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,daisuke,タスク,普通,,対応済
1721,git内蔵,daisuke,タスク,普通,,対応済
1830,iCloudに設定データを保存する設定を統合,daisuke,機能追加,普通,,対応済
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,daisuke,タスク,普通,,対応済
1895,iCloud設定データ再セットアップに環境設定も含める,daisuke,タスク,普通,,対応済
1788,"lprojフォルダの名称をja, enにする",daisuke,タスク,普通,,対応済
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,daisuke,不具合,普通,,対応済
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,daisuke,タスク,普通,,対応済
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,daisuke,機能追加,普通,,対応済
1804,mi-defaultカラースキームの色を少し変更,daisuke,タスク,普通,,対応済
1739,syntax warningのフォントサイズ設定,daisuke,機能追加,普通,,対応済
1845,⌘Fのフォーカスのデフォルト変更,daisuke,タスク,普通,,対応済
1821,「キーワードを構成する文字」の設定が分かりづらい,daisuke,タスク,普通,,対応済
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,daisuke,機能追加,普通,,対応済
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,daisuke,不具合,普通,,対応済
1709,インデントを行折り返しの2行目以降にも適用してほしい,daisuke,機能追加,普通,,対応済
1758,インデントガイド,daisuke,機能追加,普通,,対応済
1876,インデント・タブ設定整理,daisuke,タスク,普通,,対応済
1764,ウインドウリサイズ時に色付けを消さないようにする,daisuke,タスク,普通,,対応済
1461,ウインドウ幅折り返しでの禁則処理,daisuke,機能追加,普通,,対応済
1731,キャレットが左端のとき細くなるのを改善,daisuke,タスク,普通,,対応済
1753,キャレットブリンク時に画面再描画するようになっている,daisuke,不具合,普通,,対応済
1752,キャレット位置が再度開いた時に最初に戻ることがある？,daisuke,不具合,普通,,対応済
1799,キーバインドでのJavaScriptツール実行,daisuke,機能追加,普通,,対応済
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,daisuke,機能追加,普通,,対応済
1750,キーワードのCSVインポート時のURL欄が動作していない,daisuke,不具合,普通,,対応済
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,daisuke,不具合,普通,,対応済
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,daisuke,不具合,普通,,対応済
1736,キー記録サブウインドウ等の表示,daisuke,不具合,普通,,対応済
1762,クリエータコード関連設定の削除,daisuke,タスク,普通,,対応済
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,daisuke,不具合,普通,,対応済
1887,コンフリクト解決処理,daisuke,不具合,普通,,対応済
1723,コード用折り返し,daisuke,機能追加,普通,,対応済
