id,summary,owner,type,priority,version,reporter
1004,2.1.12にて、サイズの大きいテキストを検索すると、その後検索ウインドウを開くのに時間がかかる,daisuke,不具合,普通,,daisuke
932,アプリケーション切替時等に時間がかかることがある,daisuke,不具合,普通,,daisuke
909,タブモードでないときにAppleScriptでclose documentするとエラーになる,daisuke,不具合,普通,,daisuke
985,ライブラリフォルダへのアクセス方法をHelp等に記述,daisuke,機能追加,普通,,daisuke
983,日本語変換入力中にcmd+deleteを入力すると行頭まで削除されたのち、漢字変換できなくなる,daisuke,不具合,普通,,daisuke
901,検索ウインドウの最近検索した文字列を消去できない,daisuke,不具合,普通,,daisuke
973,英語表示時、全角かな→全角カナ等の文字種変換メニューが表示されない,daisuke,不具合,普通,,daisuke
910,起動が非常に遅くなることがある,daisuke,不具合,普通,,daisuke
897,音声入力で改行入力できない,daisuke,不具合,普通,,daisuke
931,Evernoteへのコピーで改行コードが消える,daisuke,不具合,普通,,daisuke
