id,summary,owner,type,priority,version,reporter
52,(旧B0085)FontBookで使用不可にしたフォントファミリがmiのリストに表示される,daisuke,不具合,普通,,daisuke
164,(旧R0228)タブ内に閉じるボタン,daisuke,機能追加,普通,,daisuke
311,Finderからダブルクリックでファイルを開く(for Mac OS X 10.6),daisuke,機能追加,普通,,daisuke
369,携帯絵文字(SJIS独自拡張)を保存したファイルを開くとSJISとして認識されない,daisuke,機能追加,普通,,daisuke
379,レポジトリのテキストを表示する機能,daisuke,機能追加,普通,,daisuke
485,Undo時に未編集状態に戻ったときにSCM変更点を再表示すべき,daisuke,不具合,普通,,daisuke
492,ウィンドウがスプリットされているとき、フォーカスが勝手に移動する,daisuke,不具合,普通,,daisuke
498,タブの入れ替え,daisuke,機能追加,普通,,daisuke
499,ツール入力モードのキャンセル時のキー入力,daisuke,機能追加,普通,,daisuke
501,見出し設定の正規表現で¥もエスケープシーケンスとして働くようにする,daisuke,不具合,普通,,daisuke
502,編集後ローカル範囲がずれる,daisuke,不具合,普通,,daisuke
507,識別子情報にヘルプタグを表示,daisuke,機能追加,普通,,daisuke
510,ウインドウを閉じたときに全てのタブを閉じるモード,daisuke,機能追加,普通,,daisuke
512,次・前の変更箇所への移動時、変更箇所全体が見えるようにスクロール調整,daisuke,機能追加,普通,,daisuke
513,終了時に開いていたファイルを起動時に再度開く,daisuke,機能追加,普通,,daisuke
514,設定をデフォルトに戻す方法,daisuke,不具合,普通,,daisuke
517,最初の保存時に時間がかかる,daisuke,不具合,普通,,daisuke
518,C言語インデント改善,daisuke,不具合,普通,,daisuke
519,サブペイン表示時の水平スクロールバーの値がおかしい,daisuke,不具合,普通,,daisuke
520,「同じプロジェクト」に同じパスが複数表示されることがある,daisuke,不具合,普通,,daisuke
521,ツールバーのポップアップメニュー等に文字が表示されない(Font Book設定時),daisuke,不具合,普通,,daisuke
524,選択範囲を印刷,daisuke,機能追加,普通,,daisuke
525,スレッド終了判定不具合,daisuke,不具合,普通,,daisuke
526,CVSは未対応としたい,daisuke,機能追加,普通,,daisuke
527,ネットワーク上のファイルを開いているとき、他のアプリから開けない,daisuke,不具合,普通,,daisuke
528,AppleScriptから別名保存ができない,daisuke,不具合,普通,,daisuke
531,サブペイン上で行折り返しドキュメントを左右スクロールできない,daisuke,不具合,普通,,daisuke
533,ファイルリストの「同じプロジェクト」に正しいリストが表示されないことがある,daisuke,不具合,普通,,daisuke
534,古いバージョンのヘルプが表示される,daisuke,不具合,普通,,daisuke
364,タブ順序入替,daisuke,機能追加,普通,,daisuke
433,前回終了時に開いていたファイルをすべて開く,daisuke,機能追加,普通,,daisuke
