id,summary,owner,type,priority,version,reporter
1253,検索欄の文字入力時にCtrl+H等のキーバインドを有効にしてほしい,daisuke,機能追加,普通,,daisuke
1254,emacslikeキーバインド,daisuke,機能追加,普通,,daisuke
1422,"FileCoordinator, FilePresentor対応",daisuke,機能追加,普通,,daisuke
1456,行末禁則文字に対応してほしい,daisuke,機能追加,普通,,daisuke
1491,アプリ内へのファイル保存ができないようにする,daisuke,タスク,普通,,daisuke
1492,自動バックアップOFFでも格納先フォルダができてしまう,daisuke,不具合,普通,,daisuke
1498,mainタグが色づけされない,daisuke,不具合,普通,,daisuke
1499,mac強制終了時等にタブが保存されていない,daisuke,不具合,普通,,daisuke
1501,新規保存のデフォルトを前回保存時親フォルダにしてほしい,daisuke,機能追加,普通,,daisuke
1502,大容量置換時等の使用メモリ削減,daisuke,タスク,普通,,daisuke
1505,Javaモード,daisuke,機能追加,普通,,daisuke
1511,Dockに「新規ウインドウを作成」メニューを追加,daisuke,機能追加,普通,,daisuke
1514,検索ウインドウのキーバインド,daisuke,機能追加,普通,,daisuke
1515,DocumentTypeにLSHandlerRankを追加,daisuke,タスク,普通,,daisuke
1516,起動時に新規ドキュメントを開かないことがある,daisuke,不具合,普通,,daisuke
1518,markdownのインライン数式内で*や_があると強調表示が乱れる,daisuke,不具合,普通,,daisuke
1519,markdownモードのインデントのデフォルトを「前行と同じ」に変更,daisuke,タスク,普通,,daisuke
1523,JavaScript「実行」ツール,daisuke,機能追加,普通,,daisuke
1524,Accessibility API対応（一部）,daisuke,機能追加,普通,,daisuke
1525,FileStormの代替ソフト,daisuke,タスク,普通,,daisuke
1494,自動保存機能,daisuke,機能追加,中,,daisuke
1508,印刷時、ページ番号が本文とかぶっている,daisuke,不具合,中,,daisuke
1510,キーバインド設定のデフォルト見直し,daisuke,タスク,中,,daisuke
777,設定データをiCloudで共有する機能,daisuke,機能追加,高,,daisuke
1078,iCloud対応その1,daisuke,機能追加,高,,daisuke
1240,icloudに設定データ格納,daisuke,機能追加,普通,,daisuke
1450,ツール／ツールバーicloud保存,daisuke,機能追加,普通,,daisuke
