id,summary,owner,type,priority,component,version
1391,TRANSLITERATE-SELECTED()補足説明追加,daisuke,タスク,普通,アプリケーション,
1399,shift+option+上下で前段落頭、次段落末まで選択,daisuke,機能追加,普通,アプリケーション,
1397,キーバインド動作次を検索、前を検索を追加,daisuke,機能追加,普通,アプリケーション,
1400,コピー、カット、ペーストのツールバー,daisuke,機能追加,普通,アプリケーション,
1398,ダークモード　キャレット位置垂直線の色ダークにする,daisuke,機能追加,普通,アプリケーション,
1395,ダークモードで印刷時、キーワードが正しい色で印刷されないことがある,daisuke,不具合,普通,アプリケーション,
1394,ダークモード時の差分表示の枠線の色を少し薄くする,daisuke,タスク,普通,アプリケーション,
1389,ツールバーに保存、アンドゥ等のボタンが欲しい,daisuke,機能追加,普通,アプリケーション,
1402,テキスト情報の単語数表示改善,daisuke,不具合,普通,アプリケーション,
1403,テキスト情報サブウインドウで「全体」の英単語カウントが正しくないことがある,daisuke,不具合,普通,アプリケーション,
1396,印刷の行間マイナス設定ができるようにする,daisuke,機能追加,普通,アプリケーション,
1401,印刷オプションの、行番号のフォントサイズの設定が効かない,daisuke,不具合,普通,アプリケーション,
1393,縦書きモード時の印刷,daisuke,不具合,普通,アプリケーション,
