id,summary,owner,type,priority,component,version
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,daisuke,不具合,普通,アプリケーション,
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,daisuke,機能追加,普通,アプリケーション,
1359,見出し設定にメニュー太字にするオプション追加,daisuke,機能追加,普通,アプリケーション,
1361,emoji sequence対応,daisuke,機能追加,普通,アプリケーション,
1424,垂直線の色指定,daisuke,機能追加,普通,アプリケーション,
1433,Info.plist DocumentTypes見直し,daisuke,タスク,普通,アプリケーション,
1434,Window Restoration対策見直し,daisuke,タスク,普通,アプリケーション,
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,daisuke,不具合,普通,アプリケーション,
1461,ウインドウ幅折り返しでの禁則処理,daisuke,機能追加,普通,アプリケーション,
1473,現在単語ハイライト設定をモード設定に移す？,daisuke,タスク,普通,アプリケーション,
1485,gitコマンドが正常に起動できないときにダイアログを表示する,daisuke,タスク,普通,アプリケーション,
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",daisuke,機能追加,普通,アプリケーション,
1500,現在位置に対応する前後の括弧をハイライト,daisuke,機能追加,普通,アプリケーション,
1591,折り返し時の2行目以降を同じインデント位置から表示,daisuke,機能追加,普通,アプリケーション,
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,daisuke,機能追加,普通,アプリケーション,
1644,現在のかっこ範囲を選択,daisuke,機能追加,普通,アプリケーション,
1650,デフォルトフォント・行間見直し,daisuke,タスク,普通,アプリケーション,
1668,SFTP接続を内部処理で行う,daisuke,機能追加,普通,アプリケーション,
1673,環境設定のツールのパスをデフォルトに戻すボタン,daisuke,機能追加,普通,アプリケーション,
1680,マルチファイル検索の対象ファイルの「プリセットから選択」にモードごとの項目を入れる,daisuke,機能追加,普通,アプリケーション,
1702,mi-darkの文字色はもう少し白寄りのほうが良いかもしれない,daisuke,機能追加,普通,アプリケーション,
1709,インデントを行折り返しの2行目以降にも適用してほしい,daisuke,機能追加,普通,アプリケーション,
1710,macOSのショートカット「次のウインドウを操作対象にする」によりウインドウを切り替えたときに半透明ウインドウの不透明度が正しくない,daisuke,不具合,普通,アプリケーション,
1713,矩形選択後文字入力時、各行に同じ文字を入力してほしい,daisuke,機能追加,普通,アプリケーション,
1715,SFTPにてホスト鍵が変更された場合に接続できない,daisuke,不具合,普通,アプリケーション,
1717,新規保存時に拡張子に応じてモード変更できるようにする,daisuke,機能追加,普通,アプリケーション,
1721,git内蔵,daisuke,タスク,普通,アプリケーション,
1722,Subversion機能削除,daisuke,タスク,普通,アプリケーション,
1723,コード用折り返し,daisuke,機能追加,普通,アプリケーション,
1724,モード設定にFont Detailという空の設定が表示される,daisuke,不具合,普通,アプリケーション,
1729,矩形選択モードでペーストするとペースト範囲が選択状態になる,daisuke,不具合,普通,アプリケーション,
1730,初回iCloud環境設定ON→モード設定を同時にONにすると、次回起動時にモード設定の方はONにならない,daisuke,タスク,普通,アプリケーション,
1731,キャレットが左端のとき細くなるのを改善,daisuke,タスク,普通,アプリケーション,
1733,自動インデントON/OFFボタン？,daisuke,機能追加,普通,アプリケーション,
1734,見出しリスト項目ダブルクリックでその見出しに属するテキストを全選択する,daisuke,機能追加,普通,アプリケーション,
1735,デフォルト値設定するボタンに確認ダイアログをつける→デフォルト値をコピー＆ペースト可能なテキストで表示,daisuke,機能追加,普通,アプリケーション,
1736,キー記録サブウインドウ等の表示,daisuke,不具合,普通,アプリケーション,
1737,空のメモは閉じた時に削除,daisuke,機能追加,普通,アプリケーション,
1739,syntax warningのフォントサイズ設定,daisuke,機能追加,普通,アプリケーション,
1740,モード設定見出し設定で更新ボタンを押さないと反映されない,daisuke,不具合,普通,アプリケーション,
1743,設定ウインドウ閉じるとき等の処理速度改善,daisuke,タスク,普通,アプリケーション,
1744,設定レイアウト・各種表現等改善,daisuke,タスク,普通,アプリケーション,
1746,Application Scriptsフォルダに入れたスクリプトをツールとして実行できるようにする,daisuke,タスク,普通,アプリケーション,
1747,16進数をUnicodeに変換するツールが5桁に対応していない,daisuke,不具合,普通,アプリケーション,
1750,キーワードのCSVインポート時のURL欄が動作していない,daisuke,不具合,普通,アプリケーション,
1751,mi JavaScript用キーワード設定はJavaScriptモードへ移動,daisuke,タスク,普通,アプリケーション,
1752,キャレット位置が再度開いた時に最初に戻ることがある？,daisuke,不具合,普通,アプリケーション,
1753,キャレットブリンク時に画面再描画するようになっている,daisuke,不具合,普通,アプリケーション,
1757,起動後、タブにマウスオーバー等するまでメモタイトルがタブに表示されない,daisuke,不具合,普通,アプリケーション,
1758,インデントガイド,daisuke,機能追加,普通,アプリケーション,
1759,検索ダイアログ等のテキストでDrag時のキャレットが表示されない,daisuke,不具合,普通,アプリケーション,
1760,折りたたみ表示が正しくないことがある,daisuke,不具合,普通,アプリケーション,
1761,他のタブをクリックしないと見出しメニューに反映されないことがある,daisuke,不具合,普通,アプリケーション,
1762,クリエータコード関連設定の削除,daisuke,タスク,普通,アプリケーション,
1763,クリップボードと比較時、選択単語ハイライトがクリップボード側テキストに反映されない,daisuke,不具合,普通,アプリケーション,
1764,ウインドウリサイズ時に色付けを消さないようにする,daisuke,タスク,普通,アプリケーション,
1769,色付けのみの見出し定義使用時のメモリ使用量削減,daisuke,タスク,普通,アプリケーション,
1770,文法認識未完了時のプログレス表示,daisuke,機能追加,普通,アプリケーション,
1771,Sparkle更新,daisuke,タスク,普通,アプリケーション,
1772,親フォルダがレポジトリに未登録の場合に、[git: 未登録]ではなく[git: Up-to-date]と表示されてしまう,daisuke,不具合,普通,アプリケーション,
1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,daisuke,タスク,普通,アプリケーション,
1777,ツールコマンドDELETE-PREVWORD等が動作しない,daisuke,不具合,普通,アプリケーション,
1778,ユーザーツールメニューと内蔵ツールメニューと統合して表示,daisuke,機能追加,普通,アプリケーション,
1779,ツールバー項目追加時に選択テキストがあるときはデフォルトのタイトルはその1行目にする,daisuke,機能追加,普通,アプリケーション,
1782,UUID入力ツールコマンド,daisuke,機能追加,普通,アプリケーション,
1783,新規インストール直後テキストエンコーディングメニュー等の中身が表示されない,daisuke,不具合,普通,アプリケーション,
1784,新規モード追加時、デフォルト値の一部が違う,daisuke,不具合,普通,アプリケーション,
1785,モード設定の「開いたすべてのファイルにmiのクリエータタイプを設定する」が動作していない,daisuke,不具合,普通,アプリケーション,
1787,Info.plist英語版,daisuke,タスク,普通,アプリケーション,
1788,"lprojフォルダの名称をja, enにする",daisuke,タスク,普通,アプリケーション,
1791,マルチファイル検索結果デフォルト表示位置を画面左下にする,daisuke,タスク,普通,アプリケーション,
1792,ツールバー（マクロ）欄の右クリックメニューに「ツールバーをカスタマイズ」の項目を追加,daisuke,機能追加,普通,アプリケーション,
1796,ツールバーの表示改善,daisuke,タスク,普通,アプリケーション,
1799,キーバインドでのJavaScriptツール実行,daisuke,機能追加,普通,アプリケーション,
1801,キーバインドに「選択行を上へ移動」「選択行を下へ移動」という動作を追加,daisuke,機能追加,普通,アプリケーション,
1802,ツール実行後のUndo時、ツール全体をUndoしたい,daisuke,機能追加,普通,アプリケーション,
1803,ツールコマンドYANK-AND-SELECT,daisuke,機能追加,普通,アプリケーション,
1804,mi-defaultカラースキームの色を少し変更,daisuke,タスク,普通,アプリケーション,
1808,メモ保存時のファイルリストの更新処理改善,daisuke,不具合,普通,アプリケーション,
1810,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる,daisuke,不具合,普通,アプリケーション,
1811,メモを他のMacで編集したときの通知のファイル名がUUIDのまま,daisuke,不具合,普通,アプリケーション,
1816,iCloud環境設定を使用時の他デバイスへの反映タイミングの最適化,daisuke,タスク,普通,アプリケーション,
1817,「状態表示・変更箇所表示をすべて更新」の処理速度改善,daisuke,不具合,普通,アプリケーション,
1819,ページ番号の印刷位置を自由に設定できるようにする,daisuke,不具合,普通,アプリケーション,
1821,「キーワードを構成する文字」の設定が分かりづらい,daisuke,タスク,普通,アプリケーション,
1822,gitリポジトリフォルダをプロジェクトフォルダとして表示する　設定の廃止,daisuke,タスク,普通,アプリケーション,
1823,ObjCブロック記法でインデントが乱れる,daisuke,不具合,普通,アプリケーション,
1824,環境設定→アプリケーション設定,daisuke,タスク,普通,アプリケーション,
1825,ツールバー項目のサイズは完全にmacOS任せにする,daisuke,タスク,普通,アプリケーション,
1827,一括置換完了／エラー時、ダイアログ表示する,daisuke,タスク,普通,アプリケーション,
1828,タイトルに絶対パス表示時、ホームディレクトリ部分は~で表示する,daisuke,機能追加,普通,アプリケーション,
1830,iCloudに設定データを保存する設定を統合,daisuke,機能追加,普通,アプリケーション,
1831,環境設定「一般」タブの内容見直し,daisuke,不具合,普通,アプリケーション,
1832,タイトルバーコンパクトモードのデフォルトをONに変更,daisuke,タスク,普通,アプリケーション,
1833,キーワード情報サブウインドウがない状態で右クリック→キーワード情報を表示を選択しても何も動作しない,daisuke,不具合,普通,アプリケーション,
1834,見出し設定に「文法タブで設定した見出しを無効にする」設定を追加,daisuke,機能追加,普通,アプリケーション,
1835,ツールバー項目追加時に項目名にスラッシュが含まれていると追加できない,daisuke,不具合,普通,アプリケーション,
1836,縦書き時、タッチパッド横スライドで横スクロールにならない,daisuke,不具合,普通,アプリケーション,
1837,サブテキスト入替え時、キャレット位置が正しくない,daisuke,不具合,普通,アプリケーション,
1838,モード設定の背景画像設定は「その他機能」タブへ移動,daisuke,タスク,普通,アプリケーション,
1840,各フローティングサブウインドウを閉じたときの位置が記憶されない,daisuke,不具合,普通,アプリケーション,
1841,ライブラリ等更新,daisuke,タスク,普通,アプリケーション,
1842,見出し設定改善,daisuke,機能追加,普通,アプリケーション,
1843,CSS3対応,daisuke,機能追加,普通,アプリケーション,
1844,「操作」→「編集時の下余白」ON時のスクロール位置を調整したい,daisuke,機能追加,普通,アプリケーション,
1845,⌘Fのフォーカスのデフォルト変更,daisuke,タスク,普通,アプリケーション,
1847,見出し字下げ・フォールディング,daisuke,不具合,普通,アプリケーション,
1850,検索時の移動時のスクロール調整変更,daisuke,機能追加,普通,アプリケーション,
1851,各設定等のリストにてVoiceOverで選択できない,daisuke,不具合,普通,アプリケーション,
1852,環境設定の一部項目はiCloudで共有しないように変更（ローカル環境個別の設定のため）,daisuke,タスク,普通,アプリケーション,
1853,"VoiceOverでOpt+Ctrl+F2, F2で表示されるウインドウリストに不要な項目が表示される",daisuke,不具合,普通,アプリケーション,
1854,見出し設定の正規表現チェック,daisuke,タスク,普通,アプリケーション,
1855,複文インデント設定の各オプションのデフォルトはOFFにする,daisuke,タスク,普通,アプリケーション,
1856,ファイルリストでフィルタ検索したとき、フォルダを検索結果に含めない方が良い？,daisuke,機能追加,普通,アプリケーション,
1857,見出しリストのタイトルが現在表示中のタブのファイル名と一致しないことがある,daisuke,不具合,普通,アプリケーション,
1858,？ボタンを押してもヘルプの指定アンカーへ飛ばない,daisuke,不具合,普通,アプリケーション,
1859,何らかの不具合等で設定データの配列サイズ数が異常に大きくなった場合の対策,daisuke,タスク,普通,アプリケーション,
1860,新規インストール時に制御コードの表示色が濃すぎる,daisuke,不具合,普通,アプリケーション,
1861,タイムスタンプツール追加,daisuke,機能追加,普通,アプリケーション,
1863,「対応文字列」が何を指すのかわかりづらい,daisuke,タスク,普通,アプリケーション,
1864,補完入力で現在ドキュメントのフォルダからの相対パスのファイル名も対象にする,daisuke,機能追加,普通,アプリケーション,
1865,HTMLモードのtextareaタグ内はpreタグと同様にインデント無効にする＋preの閉じタグに色をつける,daisuke,機能追加,普通,アプリケーション,
1866,キーワードの情報テキストが長いときにキーワード情報サブウインドウに途中までしか表示されない,daisuke,不具合,普通,アプリケーション,
1870,HTMLモードのDOMキーワードの未定義キーワード,daisuke,不具合,普通,アプリケーション,
1874,必要性の低い設定の削除,daisuke,不具合,普通,アプリケーション,
1876,インデント・タブ設定整理,daisuke,タスク,普通,アプリケーション,
1877,マルチファイル置換の置換文字列のフォントを変更できない,daisuke,不具合,普通,アプリケーション,
1879,各種パス設定にて~を有効にする,daisuke,不具合,普通,アプリケーション,
1882,JavaScriptサンプルコードをヘルプに記載,daisuke,タスク,普通,アプリケーション,
1884,Text Replacement対応,daisuke,機能追加,普通,アプリケーション,
1887,コンフリクト解決処理,daisuke,不具合,普通,アプリケーション,
1890,モード設定のデフォルトテキストエンコーディングについて「標準モードと同じ設定を使用する」が適用されない,daisuke,不具合,普通,アプリケーション,
1891,モード設定の「スペルミスの単語に赤点線を表示する」をONにしないと「スペルミスを一覧表示」が動作しない,daisuke,不具合,普通,アプリケーション,
1892,ファイルリストの表示改善,daisuke,機能追加,普通,アプリケーション,
1894,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる対策改善,daisuke,不具合,普通,アプリケーション,
1895,iCloud設定データ再セットアップに環境設定も含める,daisuke,タスク,普通,アプリケーション,
1896,行末にエスケープ文字があるときに文法認識エラー,daisuke,不具合,普通,アプリケーション,
1897,サイドバーのファイルリストのタイトルクリック時にモード切り替えしたいのにサブウインドウが動く,daisuke,不具合,普通,アプリケーション,
1898,ファイルパス＋#アンカーの箇所で「選択部分を開く」機能が動作しない,daisuke,不具合,普通,アプリケーション,
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,daisuke,機能追加,中,アプリケーション,
1559,ツールメニューの組み込み／ユーザーの統合表示,daisuke,機能追加,中,アプリケーション,
1749,HTML Living Standard対応等,daisuke,機能追加,中,アプリケーション,
1408,ヘルプ改善,daisuke,機能追加,高,アプリケーション,
1326,タブガイド線,daisuke,機能追加,普通,アプリケーション,
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,daisuke,機能追加,普通,アプリケーション,
