id,summary,owner,type,priority,component,version
1316,Mojaveダークモード対応,daisuke,機能追加,高,アプリケーション,
1357,かっこダブルクリック時の選択範囲のオプション,daisuke,機能追加,普通,アプリケーション,
1364,サブテキストの水平スクロールバーが効かないことがある,daisuke,不具合,普通,アプリケーション,
1366,wordstarライクキーバインドが同梱されなくなっている,daisuke,不具合,普通,アプリケーション,
1367,サイドバー追加ボタン削除,daisuke,機能追加,普通,アプリケーション,
1368,最近開いたファイル、同じプロジェクトのファイル、同じフォルダのファイル、リモートファイル切り替えボタン追加,daisuke,機能追加,普通,アプリケーション,
1369,検索ダイアログの折りたたみをわかりやすくする,daisuke,機能追加,普通,アプリケーション,
1370,キーワード情報表示改善,daisuke,機能追加,普通,アプリケーション,
1373,設定ダイアログ改善,daisuke,機能追加,普通,アプリケーション,
1374,初回起動時の起動時間改善,daisuke,機能追加,普通,アプリケーション,
1375,不要な設定の整理,daisuke,機能追加,普通,アプリケーション,
1376,マルチファイル検索プログレスダイアログをコンパクトにする,daisuke,機能追加,普通,アプリケーション,
1378,マルチファイル検索ダイアログが前面のままだとマルチファイル検索終了時に検索ボタンが再度Enableにならない,daisuke,不具合,普通,アプリケーション,
1379,補完候補ウインドウのステータスバーの表示改善,daisuke,機能追加,普通,アプリケーション,
1380,サイドバーの右クリックの内容改善,daisuke,機能追加,普通,アプリケーション,
1382,ツールバーの新規サブウインドウメニューに検索結果ウインドウを追加,daisuke,機能追加,普通,アプリケーション,
1384,ユーザーID登録画面,daisuke,機能追加,普通,アプリケーション,
1385,原稿用紙マス目がずれることがある,daisuke,不具合,普通,アプリケーション,
1386,レポジトリとの比較等を行うときに時間がかかることがある,daisuke,不具合,普通,アプリケーション,
1387,縦書き時の検索結果ポップアップ位置が間違っている,daisuke,不具合,普通,アプリケーション,
1388,HTMLモードにてnameアンカーの色付けは不要,daisuke,不具合,普通,アプリケーション,
