id,summary,owner,type,priority,component,version
1005,Mac OS X 10.9にて、Monacoフォント指定時、（）等が下にずれて表示される,daisuke,不具合,普通,アプリケーション,
1006,ファイルをダブルクリックしてmi起動するとタブモードでもウインドウが２つできてしまう,daisuke,不具合,普通,アプリケーション,
1012,XCode5移行,daisuke,タスク,普通,アプリケーション,
1014,Consolasフォント使用時、日本語の上の方が欠けて表示される,daisuke,不具合,普通,アプリケーション,
1015,ctrl+下などにキーバインドを設定したとき、２回目以降のキーが効かない,daisuke,不具合,普通,アプリケーション,
1018,かな漢字変換時の下線の太さを太くする,daisuke,機能追加,普通,アプリケーション,
1028,キャピタライズ機能（最初の1文字のみ大文字にする）,daisuke,機能追加,普通,アプリケーション,
1031,スクロール時にキャレットを移動させない設定,daisuke,機能追加,普通,アプリケーション,
1032,モード設定のキーワードの有効／無効の「無効にする」を「有効にする」に変更,daisuke,機能追加,普通,アプリケーション,
1033,印刷ができないことがある,daisuke,不具合,普通,アプリケーション,
