id,summary,owner,type,priority,version,resolution
274,文法 > コメント の色づけ,daisuke,機能追加,普通,2.1.9b3,対応済
94,(旧R0089)英語版対応,daisuke,機能追加,普通,,対応済
135,(旧R0188)検索ウインドウでコンテキストメニュー,daisuke,機能追加,普通,,対応済
212,View横分割,daisuke,機能追加,普通,,対応済
240,ウインドウ切り替え時の処理が遅い,daisuke,不具合,普通,,対応済
241,リソースフォークを保存せずにキャレット位置等を記憶して欲しい,daisuke,機能追加,普通,,対応済
273,ツールコマンドの検索オプションにファイル名一致条件を追加,daisuke,機能追加,普通,,対応済
291,ジャンプリストなど各種リストをペイン表示できるようにする,daisuke,機能追加,普通,,対応済
304,タブをウインドウ化したときにSCMの差分が表示されない,daisuke,不具合,普通,,対応済
307,改行コードCR+LF、UTF-16の場合に、改行コードの認識に失敗する（LFとして認識される）,daisuke,不具合,普通,,対応済
308,ツール実行時にテキスト未保存ダイアログが表示されないことがある,daisuke,不具合,普通,,対応済
309,検索結果ペインをテキストウインドウ内に表示するモードの場合にスクロールが遅くなる,daisuke,不具合,普通,,対応済
310,マウスHover時のカーソルが残ることがある,daisuke,不具合,普通,,対応済
312,検索一覧でクリックすると必ず分割ビューの最初のビューで選択表示されてしまう,daisuke,不具合,普通,,対応済
313,検索一覧でクリックしたとき、選択したビューがアクティブにならず、選択範囲が灰色表示になる,daisuke,不具合,普通,,対応済
314,補完入力候補が存在しない場合に補完候補ウインドウを開くと、ESC押下時に前のテキスト入力がUndoされる,daisuke,不具合,普通,,対応済
315,ファイルリストの「同じフォルダ」「同じプロジェクト」を表示幅オーバーしない場合は中央揃えで表示するようにする,daisuke,機能追加,普通,,対応済
