id,summary,owner,type,priority,version,resolution
188,AppleScript処理部のPowerPlantコードをSourceForge公開版に置き換え,daisuke,タスク,普通,2.1.9b2,対応済
4,(旧B0450)G3 Macで起動しない,daisuke,不具合,普通,2.1.9b2,対応済
5,(旧B0451)マルチファイル検索で「可視ファイルのみ」をOnにしても、ツールコマンドからの検索の場合、不可視フォルダ配下を検索対象にしてしまう,daisuke,不具合,普通,2.1.9b2,対応済
6,(旧B0452)「サイズの大きいファイルを開こうとしています」の確認ダイアログにおいて、キーボードショートカットで「開く」を選択できない,daisuke,不具合,低,2.1.9b2,対応済
7,(旧B0453)モード設定のキーワード・ツール内容編集画面において、カーソルキー移動だけでも未保存状態になってしまう,daisuke,不具合,低,2.1.9b2,対応済
8,(旧B0454)キーワード、ツール編集において、未保存状態で入力欄を抜けるときに表示するダイアログに「保存しない」ボタンが必要。,daisuke,不具合,普通,2.1.9b2,対応済
9,(旧B0455)検索ハイライトが表示された行の行末の改行記号が表示されない,daisuke,不具合,低,2.1.9b2,対応済
11,(旧B0456)終了文字列を空欄にしたデータを対応文字列にインポートすると、対応文字列機能使用時にフリーズする,daisuke,不具合,普通,2.1.9b2,対応済
12,(旧B0457)対応文字列機能が設定通りに動作しない。<TITLE>に対し</TITLE>が何度も入力されるなど,daisuke,不具合,普通,2.1.9b2,対応済
14,"(旧B0459)HTML組み込み文法定義で特定の要素の属性値が色づけされない。<a href="""">の""""内の色づけ等。",daisuke,不具合,普通,2.1.9b2,対応済
15,(旧B0460)「最後の一文字にのみ成り得る文字」の設定が正しく動作しなくなっている,daisuke,不具合,中,2.1.9b2,対応済
34,(旧B0255)[ウインドウ]→[順に切り替える] で検索／置換ダイアログ等を最前面に持ってくる事ができない,daisuke,不具合,普通,,対応済
185,ATOK使用時に文節区切り位置がわからない,daisuke,不具合,普通,2.1.9b2,対応済
186,キャレットを太くする設定の場合、キャレットは1dot右のほうが文字入力時に文字が見やすい,daisuke,不具合,普通,2.1.9b2,対応済
91,(旧R0082)ウインドウにファイルをDrop and Dropでタブで開くようにして欲しい,daisuke,機能追加,普通,,対応済
113,(旧R0146)ウインドウを「順に切り替える」の対象から、 最小化ウインドウを除外してほしい,daisuke,機能追加,普通,,対応済
175,(旧R0251)ウインドウを順に切り替えるの切替順が標準的でない,daisuke,機能追加,普通,,対応済
