id,summary,owner,type,priority,version,resolution
190,左か上にあるサブディスプレイ上でウインドウを閉じた場合、次に開いたときにサイズがおかしくなる,daisuke,不具合,中,2.1.9b2,対応済
191,Tracページ作り込み作業,daisuke,タスク,中,,対応済
42,(旧B0194)たまに、文字入力の反応が止まる,daisuke,不具合,普通,,対応済
138,(旧R0192)付箋紙貼付表示機能,daisuke,機能追加,普通,,対応済
187,SCM機能をOnにした場合、保存後の最初の入力時、次の行にかな漢字入力の下線が表示されることがある,daisuke,不具合,普通,2.1.9b2,対応済
189,コピー＆ペースト時に文字化けすることがある,daisuke,不具合,普通,2.1.9b2,対応済
196,コマンド+^でウインドウを切り替えて一巡すると最初に戻らない場合がある,daisuke,不具合,普通,2.1.9b3,対応済
199,（内部設計の改善）View管理方法の改善（所有者をAppにして、Windowとの結びつきを弱める）,daisuke,タスク,普通,,対応済
200,～(U+FF5E)を入力時、ShiftJISで保存できない,daisuke,不具合,普通,2.1.9b3,対応済
203,モード設定->キーワードの「ダブルクリックで選択する単語にこの設定を適用する」をOnにすると、補完入力やダブルクリックが正しく動作しない場合がある,daisuke,不具合,普通,,対応済
205,テーブル設定処理の方式を統合,daisuke,タスク,普通,,対応済
206,スクリプトバンドル形式の AppleScript （.scptd 拡張子）がツール／ツールバーから実行できない,daisuke,不具合,普通,,対応済
