id,summary,status,owner,type,priority,milestone
1,SCM連携機能を使うと、かな漢字入力時に、次の行に下線が表示されることがある（不具合報告サンプル）,new,daisuke,不具合,普通,
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,daisuke,機能追加,普通,
13,辞書ポップアップ機能がキーバインドCmd+Ctrl+Dで動作しない,accepted,daisuke,不具合,低,
16,キーワード設定の優先度設定が設定通りにならないことがある？,accepted,daisuke,不具合,普通,
18,(旧B0428)相手アプリによってファイルの排他制御が動作しない,accepted,daisuke,不具合,低,
19,メニュー／ダイアログの表記（分かち書き、用語等）にアップルの標準と異なる部分がある,accepted,daisuke,不具合,低,
22,(旧B0378)改行コードの表示が前に開いたファイルの表示のままとなる,accepted,daisuke,不具合,低,
23,(旧B0373)起動失敗することがある,accepted,daisuke,不具合,普通,
24,(旧B0371)ツール編集で日本語が重なって表示されることがある。,accepted,daisuke,不具合,低,
25,(旧B0352)画像ファイルDrag&Dropで、２回連続でDropしたようになる（タブレット）,accepted,daisuke,不具合,低,
26,(旧B0451)C言語のインデントの改善（組み込み文法定義）,accepted,daisuke,不具合,低,
27,(旧B0339)C言語文法認識改善,accepted,daisuke,不具合,普通,
28,(旧B0338)他のアプリケーションが前面にあるときに、書類ウィンドウのクリックで mi が前面に来ないことがある,accepted,daisuke,不具合,低,
29,(旧B0451)半角アルファベットで入力後、未選択状態のままことえり「かな」キー２回押しで再変換しない,accepted,daisuke,不具合,普通,
30,(旧B0302)「ファイル＞登録フォルダから開く」で不可視ファイルも表示される,accepted,daisuke,不具合,低,
31,(旧B0301)キーボードによってはhelpキーを押すとバイナリコードが入力される,accepted,daisuke,不具合,低,
32,(旧B0283)optionキーを含めたキーのキーバインドでKEYTOOLを指定するとツール起動ではなくツール編集になってしまう,accepted,daisuke,不具合,普通,
33,(旧B0282)Drag&Dropでのファイルパス挿入がファイル名によって正常に動作しないことがある,accepted,daisuke,不具合,低,
35,(旧B0451)大き目ののサイズのファイルを開き、文字コードを変更して保存しようとするとmiが落ちてしまうことがある,accepted,daisuke,不具合,普通,
36,(旧B0235)ファイルリストの「同じフォルダのファイル」が、ファイルを追加／削除したときに更新されない,accepted,daisuke,不具合,低,
37,(旧B0232)各種モードのデフォルトのツール、ツールバーの更新（コマンドキーとのバッティング等）,accepted,daisuke,不具合,普通,
38,(旧B0214)文字数指定行折り返しの場合、単語ごとに折り返しされない,accepted,daisuke,不具合,低,
39,(旧B0212)「編集中は他のアプリからの書き込みを禁止する」をONにすると、Safariから読み込めない,accepted,daisuke,不具合,普通,
40,(旧B0208)印刷フォーマット設定で常に行折り返しありを選択しても、ドキュメント設定のままでしか印刷されない,accepted,daisuke,不具合,普通,
