id,summary,owner,type,priority,component,version
92,(旧R0085)マルチファイル検索の検索結果を見やすく（１ウインドウ内で結果と文書表示）してほしい,daisuke,機能追加,普通,アプリケーション,
207,新規保存時のデフォルト名の拡張子設定,daisuke,機能追加,普通,アプリケーション,
210,deleteキーで一文字ずつ文字を消したときのUndoで、文字をまとめて消してほしい,daisuke,不具合,普通,アプリケーション,
213,対応文字列入力時、その文字列内にインデント実行文字が含まれていたらインデント実行して欲しい,daisuke,機能追加,普通,アプリケーション,
214,FTP編集時にブラウズすると指定アプリでのブラウズができない,daisuke,不具合,普通,アプリケーション,
216,型チェック厳密化,daisuke,タスク,普通,アプリケーション,
218,ウインドウをリサイズするとSCM差分表示が消える,daisuke,不具合,普通,アプリケーション,
219,Undo/Redo後、選択範囲が正しくないことがある,daisuke,不具合,普通,アプリケーション,
220,ファイルに保存した検索結果を開くことができない,daisuke,不具合,普通,アプリケーション,
221,新規ドキュメント上で検索一覧表示をしたとき、一覧をクリックしても該当箇所にジャンプしない,daisuke,不具合,普通,アプリケーション,
224,[編集→行移動]で最終行に移動したとき、最終行を選択しない（キャレットも表示されない）,daisuke,不具合,普通,アプリケーション,
225,長いテキストでクリックしたとき時間がかかることがある,daisuke,不具合,普通,アプリケーション,
