id,summary,owner,type,priority,component,version
165,(旧R0234)検索で、スペース・タブの数を無視して一致するオプション,daisuke,機能追加,普通,アプリケーション,
166,(旧R0235)検索で、表記揺らぎ曖昧検索への対応,daisuke,機能追加,普通,アプリケーション,
263,コマンドライン引数に記述したファイル／指定行番号を開きたい,daisuke,機能追加,普通,アプリケーション,
267,ファイルを開いたときの状態までUndoしたら、not dirtyの状態にすべき,daisuke,不具合,普通,アプリケーション,
404,タイトルバー／スクロールバーを非表示にする設定（フルスクリーン表示）,daisuke,機能追加,普通,アプリケーション,
429,新規保存のデフォルトフォルダを最後に参照したドキュメントのフォルダにする,daisuke,不具合,普通,アプリケーション,
431,（デフォルトのフォント）がどのフォントなのかわかりづらい,daisuke,不具合,普通,アプリケーション,
434,プリントオプション画面を開くと違うフォントがメニューに選択されている,daisuke,不具合,普通,アプリケーション,
435,文法スクリプト使用時、状態遷移前後でキーワードが色づけされないことがある,daisuke,不具合,普通,アプリケーション,
436,Google Chromeでダウンロードすると自動解凍しない,daisuke,タスク,普通,アプリケーション,
437,マルチファイル検索のファイルフィルタにワイルドカード指定,daisuke,機能追加,普通,アプリケーション,
438,ツールコマンドINDEXWINDOW-NEXTが、ウインドウ内検索結果ビューに適用されない,daisuke,不具合,普通,アプリケーション,
439,ローカルでのtemplate変数定義が認識されない,daisuke,不具合,普通,組み込み文法定義,
440,HTMLモードのデフォルト値改善,daisuke,不具合,普通,アプリケーション,
441,正規表現インデント使用時、手動でインデント後、改行すると手動で設定したインデントが解除される,daisuke,不具合,普通,アプリケーション,
442,デフォルトで情報ペインが表示状態なので、デフォルトのままだと、ジャンプリストを使わないときにジャンプリストが邪魔になる,daisuke,不具合,普通,アプリケーション,
444,ツールメニューに拡張子が表示される,daisuke,不具合,普通,アプリケーション,
446,ジャンプリスト・識別子情報のタイトル表示,daisuke,機能追加,普通,アプリケーション,
447,モード設定ツール複数選択時の有効ボタン,daisuke,不具合,普通,アプリケーション,
449,マルチファイル検索中の文法設定更新でクラッシュすることがある,daisuke,不具合,普通,アプリケーション,
451,ツールコマンドTRANSLITERATE-SELECTED等で括弧内に括弧があると正常動作しない,daisuke,不具合,普通,アプリケーション,
452,Shift+deleteキーのデフォルト動作変更,daisuke,機能追加,普通,アプリケーション,
453,文字数行折り返しでタブが行頭禁則しない,daisuke,不具合,普通,アプリケーション,
454,ジャンプリスト参照履歴,daisuke,機能追加,普通,アプリケーション,
455,Subversionコミット機能,daisuke,機能追加,普通,アプリケーション,
456,サブペインでのドラッグスクロールができない場合がある,daisuke,不具合,普通,アプリケーション,
458,ファイルリストの変更ファイルを太字に,daisuke,機能追加,普通,アプリケーション,
460,各種設定ファイルの格納位置を~/Library/Application Supportへ移動,daisuke,機能追加,普通,アプリケーション,
461,mi(2.1)フォルダではなくてmi.appをアプリケーションフォルダに置くように変更,daisuke,機能追加,普通,アプリケーション,
462,bundle idをnet.mimikaki.miに変更,daisuke,機能追加,普通,アプリケーション,
463,mi内組み込みのデフォルトモード設定をコピーする機能,daisuke,機能追加,普通,アプリケーション,
465,検索結果のファイル書き出し,daisuke,機能追加,普通,アプリケーション,
470,見出し等に太字等使用時、キャレット表示位置がずれることがある問題を修正,daisuke,不具合,普通,アプリケーション,
