id,summary,owner,type,priority,component,version
361,接続プラグイン,daisuke,機能追加,高,アプリケーション,
1016,補完候補入力キーの設定について見直し,daisuke,タスク,普通,アプリケーション,
1022,矩形選択範囲の数を合計表示,daisuke,タスク,普通,アプリケーション,
1023,矩形選択範囲に同時に文字入力,daisuke,タスク,普通,アプリケーション,
1024,指定ピクセル幅でタブ,daisuke,タスク,高,アプリケーション,
943,文法認識スクリプトでcategory毎の有効文法パート設定ができるようにする,daisuke,不具合,普通,アプリケーション,
948,control+/にキーバインドできない,daisuke,不具合,普通,アプリケーション,
1054,perlキーワード見直し,daisuke,不具合,普通,アプリケーション,
1058,正規表現検索で途中強制中止可能にする,daisuke,不具合,普通,アプリケーション,
1066,音引きU+2012があるとShiftJISとして保存できない,daisuke,不具合,普通,アプリケーション,
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,daisuke,不具合,普通,アプリケーション,
1081,パスが長い場合、ウインドウタイトルにファイル名の部分が表示されない,daisuke,不具合,中,アプリケーション,
1101,Yosemiteにて文字入力中にメニューバーが点滅する,daisuke,不具合,普通,アプリケーション,
1105,英語対応漏れ,daisuke,不具合,普通,アプリケーション,
1121,正規表現[]内のエスケープ,daisuke,不具合,普通,アプリケーション,
1144,"every document, every windowが動作しない",daisuke,不具合,普通,アプリケーション,
1146,サブペインの横スクロールバーが動作しないことがある,daisuke,不具合,普通,アプリケーション,
1164,ディレクトリを開こうとした時にエラー表示してほしい,daisuke,不具合,普通,アプリケーション,
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,daisuke,不具合,普通,アプリケーション,
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,daisuke,不具合,普通,アプリケーション,
1274,リモートアクセス機能にて、パスワードを都度入力したい,daisuke,不具合,普通,アプリケーション,
1279,ファイルを開く場合、複数のファイルを選択していると開かないことがある,daisuke,不具合,普通,アプリケーション,
1535,AppleScriptでon run、end runがあると動作しない,daisuke,不具合,普通,アプリケーション,
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,daisuke,不具合,普通,アプリケーション,
1869,最近開いたファイルの機能追加要望,daisuke,不具合,普通,アプリケーション,
951,文法スクリプトのcategoryの有効文法パート指定,daisuke,機能追加,普通,アプリケーション,
971,テキスト表示エリアの上部にもう少し余白（数ドット）が欲しい,daisuke,機能追加,普通,アプリケーション,
