id,summary,status,type,priority,milestone,component
640,#define定義ウインドウで反映ボタンクリック時に値更新動作もするように変更,new,不具合,普通,,アプリケーション
484,#includeしているファイル以外を色づけ・補完の対象外にする,assigned,不具合,普通,4.1,アプリケーション
20,(旧B0388)サーバー上のファイル編集／保存後、mi終了するまで、そのファイルをサーバーからコピーできない（環境による？）,assigned,不具合,普通,4.1,アプリケーション
17,(旧B0433)Perl文法認識改善（組み込み文法定義）,assigned,不具合,普通,4.1,組み込み文法定義
90,(旧R0074)AppleScript からツールコマンドを実行したい,assigned,機能追加,普通,4.2,アプリケーション
128,(旧R0171)「タブ入力をスペースに」に「入力文字幅」設定を追加,assigned,機能追加,普通,4.1,アプリケーション
136,(旧R0190)AppleScriptに検索系コマンドを追加,assigned,機能追加,普通,4.2,アプリケーション
171,(旧R0245)行折り返し位置をソースコード向き（記号位置で折り返し）にする設定,assigned,機能追加,普通,4.1,アプリケーション
176,(旧R0252)モード設定の「見出し」もインポート・エキスポートできるようにしてほしい,assigned,機能追加,普通,4.1,アプリケーション
1480,.importファイルの内容更新,reopened,タスク,普通,3.8b3,アプリケーション
1582,// MARK: - で分割線表示,new,機能追加,普通,3.8b2,アプリケーション
822,10.7でファイルを開いたままにしていると、他アプリでの編集を反映するかどうかのダイアログが表示される,new,不具合,高,4.1,アプリケーション
1862,<>も括弧選択の対象にする（設定追加）,new,機能追加,普通,3.8b2,アプリケーション
1794,<pre>タグ内をインデントしたい？,new,機能追加,普通,,アプリケーション
445,AppStore対応,assigned,機能追加,普通,--,アプリケーション
1360,AppleScript: every〜での指定ができない,new,不具合,普通,4.0,アプリケーション
1535,AppleScriptでon run、end runがあると動作しない,new,不具合,普通,3.8,アプリケーション
393,AppleScriptでタブウインドウ制御,assigned,不具合,普通,4.2,アプリケーション
1075,AppleScriptでファイルを開いた直後にそのドキュメントに対する処理が実行されないことがある,new,不具合,普通,3.8,アプリケーション
1538,AppleScriptツール on runがあると動作しない？,new,不具合,普通,,アプリケーション
776,Automator対応,new,機能追加,普通,,アプリケーション
1185,C++11対応,new,機能追加,普通,3.8,アプリケーション
