id,summary,status,type,priority,milestone,component
981,１つ前の検索ハイライトだけでなく、２〜３こ前の検索ハイライトも設定によりできるようにしてほしい,new,機能追加,普通,3.8,アプリケーション
1276,高速オプション,new,機能追加,普通,3.8,アプリケーション
1066,音引きU+2012があるとShiftJISとして保存できない,new,不具合,普通,3.8,アプリケーション
884,静的解析エラー表示,new,機能追加,普通,4.2,アプリケーション
806,開いているウインドウ全体に対する検索置換,new,機能追加,普通,4.2,アプリケーション
1163,閉じたタブを開く　機能,new,機能追加,普通,,アプリケーション
1036,選択行について右端の//や#の位置をあわすようにスペース・タブを挿入したい,new,機能追加,普通,3.8,アプリケーション
1158,選択範囲が無い状態でコピーすると カーソル行をまるごとコピーする設定がほしい,new,機能追加,普通,4.1,アプリケーション
772,辞書機能を使いやすくして欲しい,new,機能追加,普通,4.2,アプリケーション
1888,起動しないことがある,new,不具合,普通,3.7.9,アプリケーション
1881,設定初期化機能,new,機能追加,普通,3.8b2,アプリケーション
751,設定ファイル（キーワード等）のトラブルシューティング,new,機能追加,普通,4.1,アプリケーション
1479,設定データの都度保存,new,機能追加,普通,,アプリケーション
1899,設定データの管理機能強化,new,機能追加,普通,3.8b2,アプリケーション
1875,設定のテキストフィールドの設定履歴メニューボタン,new,機能追加,普通,3.8b3,アプリケーション
535,言語をmiアプリで個別に設定,assigned,機能追加,普通,4.1,アプリケーション
1390,見出し設定サンプル,new,機能追加,普通,3.8b2,アプリケーション
716,見出し設定で正規表現に一致した行、もしくは一致した部分を正規表現で置換した上でキーワード登録したい,new,機能追加,普通,4.1,アプリケーション
1714,見出し検索フィールドに一致しないことがある,new,不具合,普通,3.7.2,アプリケーション
969,見出しリスト内の検索一致する箇所に色をつけてほしい,new,機能追加,普通,4.1,アプリケーション
1103,見出しリスト内で項目移動,new,機能追加,普通,4.1,アプリケーション
1383,見出しリストフローティングの表示位置,new,機能追加,普通,3.8b3,アプリケーション
1795,見出しリストだけテキストウィンドウと連動して動く仕様は紛らわしいので削除する？,new,タスク,普通,,アプリケーション
290,見出しジャンプの正規表現の改善,assigned,機能追加,普通,,アプリケーション
493,見出しのフォントサイズを大きくする機能,reopened,機能追加,普通,3.8b3,アプリケーション
1781,複文インデントオプションのデフォルト値見直し,new,不具合,普通,,アプリケーション
689,複数行にわたった見出し設定,new,機能追加,普通,4.2,アプリケーション
744,複数オープンファイルの一括保存,new,機能追加,普通,4.2,アプリケーション
366,複数ウインドウ内でタブを使う,new,機能追加,普通,,アプリケーション
1213,補完入力キーの設定で、ポップアップ表示後は上下キーで補完入力する、はデフォルトonにしたい,new,機能追加,普通,4.0,アプリケーション
1077,補完入力の候補を単語の短い順にしてほしい,new,機能追加,普通,3.8,アプリケーション
1016,補完候補入力キーの設定について見直し,new,タスク,普通,3.8,アプリケーション
1191,表示メニューの「左サイドバーを表示」等の表示がおかしくなることがある,new,不具合,普通,3.8,アプリケーション
1195,表示メニューにサブウインドウ表示の項目を追加,new,機能追加,普通,,アプリケーション
1700,行間をフォントの高さの倍率で設定したい,new,機能追加,普通,,アプリケーション
1756,行間があるときに行間は上下に表示してキャレットを中央配置したい,new,機能追加,普通,3.8b2,アプリケーション
813,行番号クリックで、行番号にマーク・行ハイライト,new,機能追加,高,4.2,アプリケーション
1653,行番号とテキストエリアの間の間隔を設定可能にしてほしい,new,機能追加,普通,3.8b3,アプリケーション
1071,行折り返し無しの場合、横スクロールバーのImage Sizeを最大幅に合わせて設定する,new,機能追加,普通,3.8,アプリケーション
532,行折り返し処理の高速化,assigned,機能追加,普通,,アプリケーション
1893,行折り返し位置で改行済みのドキュメントを段落ごと改行へ変換,new,機能追加,普通,3.8b2,アプリケーション
1067,行に印の色をつけたい,new,機能追加,普通,3.8,アプリケーション
842,行にチェックをつける機能,new,機能追加,普通,4.2,アプリケーション
542,英語版でKindが日本語で表示される,new,不具合,普通,4.1,アプリケーション
1105,英語対応漏れ,new,不具合,普通,3.8,アプリケーション
1445,英語ヘルプページ,new,タスク,普通,3.8b3,アプリケーション
1900,色設定の改善,new,機能追加,普通,4.0,アプリケーション
1423,自動マージ,new,機能追加,普通,3.8b3,アプリケーション
810,自動アップデート,new,機能追加,普通,4.1,アプリケーション
1268,自動git管理,new,機能追加,普通,3.8,アプリケーション
406,脚注機能,assigned,機能追加,普通,4.2,アプリケーション
773,脚注を扱いやすくする機能,new,機能追加,普通,4.2,アプリケーション
836,背景色黒の場合のインプットメソッドの下線色がみえづらい,new,不具合,普通,4.1,アプリケーション
585,背景色黒のときにカーソルの色が黒になる,new,不具合,普通,4.1,アプリケーション
1200,背景画像について、画像のサイズを変更せずに、そのままのサイズで表示して欲しい,new,機能追加,普通,,アプリケーション
1201,背景画像について、スクロール時に背景画像を固定して欲しい。,new,機能追加,普通,,アプリケーション
1150,背景画像がテキストと同時にスクロールせず固定表示されるオプション,new,機能追加,普通,4.2,アプリケーション
1532,縦書き時トラックパッド横スクロールのスピードが遅い？,new,不具合,普通,4.0,アプリケーション
1531,縦書き時キャレットが行頭にあるときに点滅せず見えない？,new,不具合,普通,4.0,アプリケーション
970,縦分割時、×ボタンが表示されないことがある(2.1.12r3),new,不具合,普通,,アプリケーション
756,編集履歴の視覚化,new,機能追加,普通,4.2,アプリケーション
1886,終了時にフリーズすることがある,new,不具合,普通,3.7.9,アプリケーション
736,簡易版管理,new,機能追加,高,4.2,アプリケーション
1452,空行インデント0設定時、空行入力時等の操作量を減らしたい（現状、改行→⌘+T等が必要）,new,機能追加,普通,4.0,アプリケーション
1022,矩形選択範囲の数を合計表示,new,タスク,普通,3.8,アプリケーション
1023,矩形選択範囲に同時に文字入力,new,タスク,普通,3.8,アプリケーション
991,矩形選択の各行に対して同じキー操作を適用したい（tab挿入等）,new,機能追加,普通,4.2,アプリケーション
227,矩型選択モードの時、選択テキストを AppleScript から取得できない,assigned,不具合,普通,4.2,アプリケーション
1671,環境設定ファイルAppPreference.miが異常な大きさになった,new,不具合,普通,,アプリケーション
1169,環境設定のテキストタブにて行頭禁則文字の「デフォルトを設定」が動作していない,new,不具合,普通,3.8,アプリケーション
1372,環境設定に「操作」タブ追加,new,機能追加,普通,,アプリケーション
287,現在の行のインデント量がわかる機能,new,機能追加,普通,,アプリケーション
1010,現在のファイルのUTF-8のBOM有／無がわかるようにリストボックスを表示してほしい,new,機能追加,普通,3.8,アプリケーション
1046,比較用キャレット・行下線,new,機能追加,普通,3.8,アプリケーション
1509,正規表現置換文字列のエスケープ文字に¥も使えるようにする,new,不具合,普通,3.8b3,アプリケーション
1181,正規表現置換でグループ文字列挿入は$1だけでなく\1も対象にしたほうが良いのかな？,new,機能追加,普通,3.8,アプリケーション
1058,正規表現検索で途中強制中止可能にする,new,不具合,普通,3.8,アプリケーション
818,正規表現強化,new,不具合,普通,,アプリケーション
804,正規表現の鬼車ライブラリ対応,new,機能追加,普通,4.2,アプリケーション
228,正規表現のグループをキーワードとして登録したい,assigned,機能追加,普通,4.2,アプリケーション
1310,正規表現のmacOS標準クラス使用検討,new,タスク,普通,,アプリケーション
1121,正規表現[]内のエスケープ,new,不具合,普通,3.8,アプリケーション
1542,横文字数多いときの処理速度改善,new,機能追加,普通,3.8b2,アプリケーション
1868,横スクロールバーの最大値は1行の最大文字数に応じて動的に変化させてほしい,new,不具合,普通,3.8,アプリケーション
1645,標準モードでもカッコの折りたたみ,new,機能追加,普通,3.8b2,アプリケーション
202,構造体のメンバー等に色を付けて欲しい,assigned,機能追加,普通,,アプリケーション
1381,検索結果ポップアップをコンパクトにする？,new,機能追加,普通,3.8b3,アプリケーション
1616,検索時に別のタブの一致箇所を表示したい,new,機能追加,普通,4.0,アプリケーション
1780,検索時、検索表示位置がフローティングウインドウに隠れないようにスクロールする,new,機能追加,普通,3.8b2,アプリケーション
1002,検索時、一致文字列が存在する見出しをハイライトする機能,new,機能追加,普通,4.1,アプリケーション
759,検索・置換履歴のログ出力,new,機能追加,中,4.2,アプリケーション
1280,検索・置換ウインドウの入力欄の大きさを変えられるようにしてほしい,new,機能追加,普通,4.0,アプリケーション
562,検索メモリーに登録されているもの全体（もしくは任意の複数）を一括検索→全結果を一覧表示,new,機能追加,普通,4.1,アプリケーション
1497,検索メモリの登録が消えることがある？,new,不具合,普通,3.8b3,アプリケーション
1630,検索フィルタ表示時、⌘＋F一回で検索ダイアログが表示されない,reopened,機能追加,普通,,アプリケーション
1365,検索ウインドウの検索ボタンを一行にならべてほしい,new,機能追加,普通,3.8b3,アプリケーション
