id,summary,owner,type,priority,version,reporter
1284,.gitのあるフォルダをプロジェクトフォルダとみなすオプション,daisuke,機能追加,普通,,daisuke
1346,メモ機能,daisuke,機能追加,中,,daisuke
1468,差分表示時、削除行の左側が一行下になることがある,daisuke,不具合,普通,,daisuke
1482,モード変更時にツールバーが更新されない,daisuke,不具合,普通,,daisuke
1486,キーワード設定の説明追加,daisuke,タスク,普通,,daisuke
1544,タイトルバー　フルパス表示しない設定でもタブのヘルプタグはフルパス表示にしたい,daisuke,機能追加,普通,,daisuke
1546,ファイルリストのdmgファイル等をクリックしたときにFinderから開かない？,daisuke,不具合,普通,,daisuke
1553,スレッド制御改善,daisuke,タスク,普通,,daisuke
1554,option+ホイールのフォントサイズ変更のON/OFF設定を追加して欲しい,daisuke,機能追加,普通,,daisuke
1558,検索結果ウインドウをフローティングにするかどうかの設定,daisuke,機能追加,普通,,daisuke
1565,検索文字列の文字数制限を解除、または、増やす。制限値以上入力時、アラート等表示する。,daisuke,不具合,中,,daisuke
1567,矩形選択時、後方にDrag&Dropするとずれる,daisuke,不具合,普通,,daisuke
1568,ファイル保存時等処理高速化,daisuke,機能追加,普通,,daisuke
1570,サブスレッドからのツールバーボタンUI更新修正,daisuke,不具合,普通,,daisuke
1571,command+shift+M時、選択文字列を検索文字列に自動設定する,daisuke,機能追加,普通,,daisuke
1572,タイトルバーコンパクトモード,daisuke,機能追加,普通,,daisuke
1573,usroリソースはもう動作していない気がする,daisuke,タスク,普通,,daisuke
1577,ToDoモード,daisuke,機能追加,普通,,daisuke
1580,保存時テキストエンコーディングエラーのとき、自動的に指定テキストエンコーディングで使用不可能な文字を表示する,daisuke,機能追加,普通,,daisuke
1581,置換結果を検索ウインドウ上に表示して欲しい,daisuke,機能追加,普通,,daisuke
1583,option+deleteで前単語削除,daisuke,機能追加,普通,,daisuke
1588,ファイルを開けなかった場合（フォルダだった場合等）にdocument dataフォルダを作成しないようにする,daisuke,機能追加,普通,,daisuke
1597,M1 CPUで置換が遅い,daisuke,タスク,普通,,daisuke
1598,タブストップ設定時に行折り返しが正しくない,daisuke,不具合,普通,,daisuke
1599,設定ウインドウからフォーカス移動した際に、テキストフィールドのデータを確定させる,daisuke,不具合,普通,,daisuke
1605,縦書き原稿用紙印刷時に罫線も印刷,daisuke,機能追加,普通,,daisuke
1607,縦書き原稿用紙の全角スペース表示の位置がずれる,daisuke,不具合,普通,,daisuke
1608,BetterSnapToolでウインドウ幅変更した際に行折り返しが反映されない,daisuke,不具合,普通,,daisuke
1609,「選択部分を開く」機能においてURLの+以降がURLとして認識されない,daisuke,不具合,普通,,daisuke
1610,Swiftモード　Swift5.5対応,daisuke,機能追加,普通,,daisuke
1612,Unicode Data 14.0対応,daisuke,タスク,普通,,daisuke
1614,見出しリストフィルタ中に、フィルタにマッチしない見出しを追加すると、見出しリストに表示されてしまう,daisuke,不具合,普通,,daisuke
1615,同じフォルダのファイル、同じプロジェクトのファイルの読み込み処理を少し高速化,daisuke,タスク,普通,,daisuke
1617,自動保存時はdirtyマークをつけない、保存メニュー無効にする,daisuke,機能追加,普通,,daisuke
1618,自動保存時ウインドウ移動やアプリ切り替えタイミングでも自動保存,daisuke,機能追加,普通,,daisuke
1619,環境設定の非テキストファイル設定更新時に設定がすぐに反映されない,daisuke,不具合,普通,,daisuke
1620,ファイルリストのフォルダをクリックしたときにフォルダ開く／閉じる,daisuke,機能追加,普通,,daisuke
1621,Sparkle更新(1.27.0),daisuke,タスク,普通,,daisuke
1622,XcodeのDeployment Target設定を10.9へ変更,daisuke,タスク,普通,,daisuke
1624,iCloudモード設定使用時、ネットワーク障害時にmi起動できない場合がある,daisuke,不具合,普通,,daisuke
1133,検索結果ウインドウをフローティングにしない設定,daisuke,機能追加,高,,daisuke
