id,summary,status,owner,type,priority,milestone
2,条件を満たす文字列をダブルクリックすると設定したWebページを表示するようにしてほしい（要望サンプル）,new,daisuke,機能追加,普通,
60,(旧R0001)検索メモリーインポート／エキスポート,accepted,daisuke,機能追加,普通,
61,(旧R0005)ツールバーを標準モードと同じにする設定,accepted,daisuke,機能追加,低,
63,(旧R0007)メールアドレスをクリックするとメーラが起動する機能,accepted,daisuke,機能追加,低,
64,(旧R0008)タブ位置をピクセル等で指定したい （Word等のタブのイメージ）,accepted,daisuke,機能追加,低,
66,(旧R0014)不可視フォルダから開いたり保存したりできる機能（/usr/local下など）,accepted,daisuke,機能追加,普通,
67,(旧R0015)他アプリへのコピー時にキーワードの色情報もコピーする機能,accepted,daisuke,機能追加,低,
69,(旧R0020)行送りなしのときの横の最大文字数を3000文字くらいまで増やしてほしい,accepted,daisuke,機能追加,普通,
70,"(旧R0021, R0180)マルチファイル検索・一覧検索の結果をテキスト出力",accepted,daisuke,機能追加,普通,
71,(旧R0023)FTP編集中であることを一目でわかる表示,accepted,daisuke,機能追加,低,
72,(旧R0028)キーバインド設定でオプションキー、コマンドキー＋アルファベットの組み合わせを可能にしてほしい,accepted,daisuke,機能追加,普通,
74,(旧R0034)モード切り替え時にモードで設定した行送りやウインドウサイズを反映させたい,accepted,daisuke,機能追加,低,
75,(旧R0035)行折り返しありのとき、行移動で段落ではなく行に移動したい,accepted,daisuke,機能追加,低,
77,(旧R0040)マルチファイル検索でメモリー機能,accepted,daisuke,機能追加,普通,4.2
78,(旧R0041)全角スペースでインデント,accepted,daisuke,機能追加,普通,4.2
79,(旧R0048)保存時の自動拡張子追加(.txt),accepted,daisuke,機能追加,普通,
80,(旧R0049)テキストエンコーディング、改行コードのフォルダ内の一括変換機能,accepted,daisuke,機能追加,普通,
82,(旧R0056)モード設定の「Drag&Drop」の「拡張子」に正規表現を設定したい,accepted,daisuke,機能追加,普通,
83,(旧R0059)矩形ペーストとペーストのメニューを分ける必要はないかも？,accepted,daisuke,機能追加,低,
84,(旧R0060)インプットメソッド入力中は、Shift+Spaceのキーバインドを変える？,accepted,daisuke,機能追加,低,
85,(旧R0062)印刷環境設定でフッターに日付や時刻を入れる機能,accepted,daisuke,機能追加,普通,4.1
86,(旧R0064)ツールバーに登録したフォルダ内の項目の順番を制御したい,accepted,daisuke,機能追加,普通,
87,(旧R0067)hook機能の復活（モードごとにフックを設定、open hookの動作タイミング修正）,accepted,daisuke,機能追加,普通,
