id,summary,owner,type,priority,component,version
623,検索ウインドウの位置が毎回初期化される,daisuke,不具合,中,アプリケーション,
624,モード更新後、旧バージョンを起動して、再度新バージョンを起動すると、同じ見出し・キーワードが２つできる,daisuke,不具合,中,アプリケーション,
593,Cモードにて見出し行に認識された行が関数内にあるとき、見出し行より上で定義されたローカル変数が色づけされない,daisuke,機能追加,普通,アプリケーション,
619,ツールバーボタンの右クリックメニュー内容追加,daisuke,機能追加,普通,アプリケーション,
622,Perlでの正規表現部分での文法認識改善,daisuke,不具合,普通,アプリケーション,
626,各種リストで複数選択削除ができるようにしてほしい（キーワード・見出し）,daisuke,機能追加,普通,アプリケーション,
627,ドキュメントの範囲を超えて縦スクロールしたりすることがある,daisuke,不具合,普通,アプリケーション,
629,文法定義スクリプトに定義されたキーワードよりも、キーワードタブで設定したキーワードのほうを優先する,daisuke,不具合,普通,アプリケーション,
630,ODB経由で開いたファイルは、mi再起動時にリオープンしないようにする,daisuke,不具合,普通,アプリケーション,
631,サブペインにフォーカス移動時にツールメニューが切り替わらない,daisuke,不具合,普通,アプリケーション,
632,モードデータ改善その１,daisuke,不具合,普通,アプリケーション,
633,CSSのborder-bottomなどでbottomだけ別の色がつく,daisuke,不具合,普通,アプリケーション,
634,情報ペインカラムをテキストスクロールバーの右側に表示する設定追加,daisuke,機能追加,普通,アプリケーション,
636,Helvetica 11pt以上の場合に￣が表示できない,daisuke,不具合,普通,アプリケーション,
637,行間を変更しても、すぐに反映されず、編集時に反映される,daisuke,不具合,普通,アプリケーション,
638,自動インデントするしないをキー入力で切り替える,daisuke,機能追加,普通,アプリケーション,
639,空行をインデントしない設定,daisuke,機能追加,普通,アプリケーション,
641,キーワード・見出し変更反映高速化,daisuke,機能追加,普通,アプリケーション,
643,識別子情報表示改善,daisuke,機能追加,普通,アプリケーション,
644,リスト上のヘルプタグ表示位置変更（右か左に表示）,daisuke,機能追加,普通,アプリケーション,
645,情報ペインカラムの水平区切り線移動処理高速化,daisuke,機能追加,普通,アプリケーション,
646,ペースト時の自動インデントを行う設定追加,daisuke,機能追加,普通,アプリケーション,
649,インデント、右シフト時に選択範囲開始位置・終了位置のずれがないようにする,daisuke,機能追加,普通,アプリケーション,
650,選択範囲をインデントするとき、正規表現インデントが適用されない,daisuke,不具合,普通,アプリケーション,
652,キー入力時のx方向のスクロール調整タイミングを数ドット早めにする,daisuke,不具合,普通,アプリケーション,
653,他のアプリでの編集結果を読み込むダイアログが毎回表示される,daisuke,不具合,普通,アプリケーション,
654,タブをたくさん開いたときの処理高速化,daisuke,機能追加,普通,アプリケーション,
655,他のアプリでの編集結果を読み込むダイアログが同じドキュメントに対して複数回表示される,daisuke,不具合,普通,アプリケーション,
661,ヘルプタグ追加その２,daisuke,機能追加,普通,アプリケーション,
663,タブが多いときの終了時処理高速化,daisuke,機能追加,普通,アプリケーション,
664,ファイルオープン時処理高速化,daisuke,不具合,普通,アプリケーション,
666,ネットワーク上のファイルを保存時に常に書き込み権限が無くなった旨のダイアログが表示される場合がある,daisuke,不具合,普通,アプリケーション,
667,ウインドウを閉じたときに保存するかどうかのダイアログで保存しないを選んだときに他のウインドウもクローズされる場合がある,daisuke,不具合,普通,アプリケーション,
668,タブモードではないときのサブペインモードの動作改善,daisuke,不具合,普通,アプリケーション,
669,情報ペインクリック時にウインドウが切り替わらない,daisuke,不具合,普通,アプリケーション,
671,タブモードでないときに検索結果ウインドウをテキストウインドウ内に入れると使いづらい,daisuke,不具合,普通,アプリケーション,
673,タブモードでないときにAppleScriptからドキュメントを閉じられないときがある,daisuke,不具合,普通,アプリケーション,
674,タブモードでないときにAppleScriptでウインドウのindex変更・取得が正しくない,daisuke,不具合,普通,アプリケーション,
675,タブモード切替処理速度改善,daisuke,機能追加,普通,アプリケーション,
676,ペインレイアウト変更時にペイン高さが変わる,daisuke,不具合,普通,アプリケーション,
677,キー記録ウインドウの表示改善,daisuke,機能追加,普通,アプリケーション,
678,タブモードでないときに、リオープン時、見出しリストが一斉に表示される,daisuke,不具合,普通,アプリケーション,
679,キー記録再生ウインドウの表示・非表示状態を記録,daisuke,機能追加,普通,アプリケーション,
680,見出しリストウインドウの表示位置がずれる,daisuke,不具合,普通,アプリケーション,
681,ウインドウリサイズ等で見出しリストウインドウが消える,daisuke,不具合,普通,アプリケーション,
682,起動後、フローティングウインドウが表示されないことがある,daisuke,不具合,普通,アプリケーション,
