id,summary,owner,type,priority,version,resolution
1326,タブガイド線,daisuke,機能追加,普通,,重複
1738,マルチファイル検索の拡張子プリセットに他のモードの拡張子も追加,daisuke,機能追加,普通,,重複
1776,モード変更時にテキストエンコーディング、改行コードをモード設定の設定値に変更する,daisuke,タスク,普通,,対応しない予定
1256,XcodeのLicense Agreementを承諾しないとgitが使えないことがある,daisuke,不具合,普通,,対応済
1297,Apple独自絵文字(STANDARDIZED VARIANTS)対応,daisuke,機能追加,普通,,対応済
1359,見出し設定にメニュー太字にするオプション追加,daisuke,機能追加,普通,,対応済
1361,emoji sequence対応,daisuke,機能追加,普通,,対応済
1408,ヘルプ改善,daisuke,機能追加,高,,対応済
1424,垂直線の色指定,daisuke,機能追加,普通,,対応済
1433,Info.plist DocumentTypes見直し,daisuke,タスク,普通,,対応済
1434,Window Restoration対策見直し,daisuke,タスク,普通,,対応済
1449,リモートアクセス設定した直後にリモートファイルリストのサーバー名が更新されない,daisuke,不具合,普通,,対応済
1461,ウインドウ幅折り返しでの禁則処理,daisuke,機能追加,普通,,対応済
1473,現在単語ハイライト設定をモード設定に移す？,daisuke,タスク,普通,,対応済
1485,gitコマンドが正常に起動できないときにダイアログを表示する,daisuke,タスク,普通,,対応済
1495,"画像ドラッグ＆ドロップ時のwidth, height自動入力機能にSVGも対応してほしい",daisuke,機能追加,普通,,対応済
1496,テキスト情報サブウインドウのテキストカウントのオプション設定,daisuke,機能追加,中,,対応済
1500,現在位置に対応する前後の括弧をハイライト,daisuke,機能追加,普通,,対応済
1559,ツールメニューの組み込み／ユーザーの統合表示,daisuke,機能追加,中,,対応済
1591,折り返し時の2行目以降を同じインデント位置から表示,daisuke,機能追加,普通,,対応済
1596,不一致かっこのときはかっこ対応ハイライトの色を変える,daisuke,機能追加,普通,,対応済
1644,現在のかっこ範囲を選択,daisuke,機能追加,普通,,対応済
1650,デフォルトフォント・行間見直し,daisuke,タスク,普通,,対応済
1668,SFTP接続を内部処理で行う,daisuke,機能追加,普通,,対応済
