id,summary,owner,type,priority,version,reporter
1768,見出しの数が多い時に見出しメニュー・リストに登録されない,daisuke,不具合,普通,,daisuke
1773,代替フォント設定を詳細タブへ移動,daisuke,タスク,普通,,daisuke
1775,改行コードメニューのCR (Legacy Mac)から(Legacy Mac)の表記を消す,daisuke,タスク,普通,,daisuke
1797,メモの1行目入力時に時間がかかる,daisuke,不具合,普通,,daisuke
1798,Xcode 14.3: libarclite_macosx.aライブラリがないというエラーが出る,daisuke,タスク,普通,,daisuke
1800,メモ保存時の、ファイルリストの更新処理改善,daisuke,タスク,普通,,daisuke
1806,メモ個数が多いときにメモではないドキュメントの保存に時間がかかることがある,daisuke,不具合,普通,,daisuke
1807,ファイルリストのフォルダをクリックしてオープン／クローズしたときその状態が保存されない,daisuke,不具合,普通,,daisuke
1813,Sonoma対応：view内の明示的なclipが必要になっている？,daisuke,不具合,普通,,daisuke
1814,Sonoma対応：iCloud Drive初回同期中にmi起動すると起動に時間がかかる　Dataless fileのmaterializeをopt out,daisuke,タスク,普通,,daisuke
1815,メモリストの表示順が変更日時順にならないときがある,daisuke,不具合,普通,,daisuke
1818,縦書き印刷時、右余白の設定が正しく反映されない,daisuke,不具合,普通,,daisuke
1820,ページ番号の「本文からの相対位置」のデフォルトは-5mmにする,daisuke,タスク,普通,,daisuke
